"date","txid","out","in","balance"
"Fri, 18 Dec 2020 00:44:27 GMT","ee144e1fab9a5fbd9d651bf86b8e0e1b6349184220703387b9352db0079951c5",418,0,4476035.48704129
"Thu, 17 Dec 2020 23:17:52 GMT","ace1d3a21ee098413605f32f5663557fde5e75f7bb50ce96161587b606c97525",418,0,4475617.48704129
"Thu, 17 Dec 2020 22:25:41 GMT","8dc75860085b5c411f4b57b20313fdce4bc46033a000c7393ddc757a10fa2606",418,0,4475199.48704129
"Thu, 17 Dec 2020 20:58:07 GMT","1ebd91484d29907729433025068a050a1b8d407b369f5fa0cb861ecc3488732d",418,0,4474781.48704129
"Thu, 17 Dec 2020 16:03:14 GMT","9a073683aa6c47a1bd474fb7b645c2f635cbf5dbe7d25c4d166ccfa485f03724",418,0,4474363.48704129
"Thu, 17 Dec 2020 11:26:37 GMT","aed02ad2b55b5a87127d38f985edbeac4787a51ba23346c261a8f0bffea5a23b",418,0,4473945.48704129
"Thu, 17 Dec 2020 09:33:29 GMT","3ba33c36c67b1ca7373e42f0a27ebd6dd3b6a59bc6b4e5c899f37ad39ad53515",418,0,4473527.48704129
"Thu, 17 Dec 2020 09:22:25 GMT","047ba33da2c6770320ed9733e0fb50b78c1da9e732f61b126b8b43f33ba889fe",418,0,4473109.48704129
"Thu, 17 Dec 2020 08:36:51 GMT","44cf0034b7421481d3859ad50347c7e2613537b871934cccc782f605e5d4115e",418,0,4472691.48704129
"Thu, 17 Dec 2020 07:28:49 GMT","7d0f09867f19fe86a242bbd5399480c2a250df95921d69b1f135ad7d43900b87",418,0,4472273.48704129
"Thu, 17 Dec 2020 04:51:22 GMT","68c960c137fe29f891db99095d44bc836273432561ae05de48538bd6bbc9d1be",418,0,4471855.48704129
"Thu, 17 Dec 2020 02:00:36 GMT","f799108a7f69e635427b087307989cd333cb1fd75553d1491953e0219a9d5366",418,0,4471437.48704129
"Wed, 16 Dec 2020 23:24:23 GMT","9518a7deb35244c9dcef2d43dffe80486d9b7d34f60f98a4a7cb832a2f9a4a5e",418,0,4471019.48704129
"Wed, 16 Dec 2020 22:56:39 GMT","6d647e37db13296fd1e945355556537f9ad0b8caf9a47ee2f3a064ea40e9b6ca",418,0,4470601.48704129
"Wed, 16 Dec 2020 22:21:40 GMT","5121835b62f84afff994fc090b253eb5bb06926d6efbdb1d9ddd75cc9203b595",418,0,4470183.48704129
"Wed, 16 Dec 2020 21:59:54 GMT","1eecafdbd940e036bc80985f5abc0bb2a031b70ba6f438711c926ed4c50ac730",418,0,4469765.48704129
"Wed, 16 Dec 2020 14:17:57 GMT","3258ec21f1219fbd66bc1d04a129820993e6aea4df7783faa060ee844eb14d19",418,0,4469347.48704129
"Wed, 16 Dec 2020 08:48:32 GMT","b988cce0b941cf3c5e62bf837dbd5ea9ccd486fed582e6f328a7393218d43176",418,0,4468929.48704129
"Wed, 16 Dec 2020 02:01:37 GMT","e7b3267c30d082373e1c564c14daf35e9f6923a03b0dd551aeee38c13f17542e",418,0,4468511.48704129
"Tue, 15 Dec 2020 20:06:46 GMT","3c3b0b1dda498b8d0ce5b526f9975c84950812b194e299f1e889a32c7e105536",418,0,4468093.48704129
"Tue, 15 Dec 2020 17:13:27 GMT","7dae4125eab4ac4dad117842dd30e6b77610d4f251a9a48a5a491399bfbbc23e",418,0,4467675.48704129
"Tue, 15 Dec 2020 15:54:29 GMT","c550fb97b21b6662c81840acfce2df2f226aee452ae9d3dbdeb32e34a2b4a7c8",418,0,4467257.48704129
"Tue, 15 Dec 2020 09:37:52 GMT","13a39e6c9bb287c20416b827b5cb1fb8f8244aeef7fdffe8c6e62cb102f02d45",418,0,4466839.48704129
"Tue, 15 Dec 2020 09:01:27 GMT","e04679941ff54cef789b633f0ef8c08d0affa7e28de608cff46355e2eeb0c9a2",418,0,4466421.48704129
"Tue, 15 Dec 2020 06:14:59 GMT","71705d72f825debd7468ad791361f5121d4f28bc3c804283237ef7e6b6180e2d",418,0,4466003.48704129
"Tue, 15 Dec 2020 01:30:57 GMT","7976a72d4698352f0d9129b6a38daa0c74f934901aa67aa7b817e2432b24d10e",418,0,4465585.48704129
"Tue, 15 Dec 2020 01:03:23 GMT","1d6b69e6ad66e17e9b3d685dd2b8b4cd2b3a89bb19d3026559fba290efefba12",418,0,4465167.48704129
"Mon, 14 Dec 2020 21:07:25 GMT","ee81625859013f616ed45afb2b2095d47a0d7c18460e6cc04cd1eff352e0a55f",418,0,4464749.48704129
"Mon, 14 Dec 2020 15:08:01 GMT","0d2b8531e67767d3ba8a73194bcbc434e4b689ba8304a3f5d8be152e9130c15c",418,0,4464331.48704129
"Mon, 14 Dec 2020 15:04:20 GMT","6db5f36af137347ba79b612812b7f9532548439f014e6736f2270ae982e28ec8",418,0,4463913.48704129
"Mon, 14 Dec 2020 14:32:23 GMT","65990e8425d7657b123943c5d565b9d3d27e2e8e2ba14af441407a5a688b15c3",418,0,4463495.48704129
"Mon, 14 Dec 2020 12:58:16 GMT","011fa97ba949638ff8599dff68a7ebf63c9ff82bef231c1abfc8fa17095dc067",418,0,4463077.48704129
"Mon, 14 Dec 2020 12:52:51 GMT","da878e7d808bbb1588f75903bf969a3ca816fd7cf280e2e32aa41523d1069153",418,0,4462659.48704129
"Mon, 14 Dec 2020 12:28:32 GMT","d57521ddfbc556a8323afdf00b9fd18cf732e8789c1ea3007cc1ee34773d7ad0",418,0,4462241.48704129
"Mon, 14 Dec 2020 11:07:01 GMT","b2faf24dd6ec23f7a0a5a04fc88c77e2012fc1293e5b44affc79b16f019d0ff4",418,0,4461823.48704129
"Mon, 14 Dec 2020 10:35:11 GMT","3423a78acab457e860cab333cd69edcbbc05779939808e1d7e1cc9bd296fd116",418,0,4461405.48704129
"Mon, 14 Dec 2020 08:02:30 GMT","3a44ccd945ee58667c8267248f8783798ea14738dfd604524afd85ed8d94dfba",418,0,4460987.48704129
"Mon, 14 Dec 2020 05:24:21 GMT","a7eb78d173a33ddfa09e4d363db2d284192d530c47b582a0a86f5da6fe97cf19",418,0,4460569.48704129
"Mon, 14 Dec 2020 03:16:06 GMT","5a598a8a36902ea7c43e9d7a58b96e5b80350947f48eb44b729cb23500c562b9",418,0,4460151.48704129
"Mon, 14 Dec 2020 02:21:35 GMT","2cb3c9a1613a4f963dc483008e5b9820614c7b7d07cdd152b20748fec41983d3",418,0,4459733.48704129
"Sun, 13 Dec 2020 15:33:19 GMT","126f0be47bb2cbcc30ab6dac768ec9362d16beaa24b873d705ff7b6f3a47bc7d",418,0,4459315.48704129
"Sun, 13 Dec 2020 15:12:18 GMT","46aadfe1e18894d87d8460f50e53453fe887b9771bd0df9abb156ce4fa89972c",418,0,4458897.48704129
"Sun, 13 Dec 2020 14:46:18 GMT","e164715ff0dc86d6ef29443b3cde31389681c3daf75e4c749909078362837f87",418,0,4458479.48704129
"Sun, 13 Dec 2020 10:28:09 GMT","145ffb3fa824878935ff74a577ad704bbcaa23f12ff4938b5251c3d4caf9bef9",418,0,4458061.48704129
"Sun, 13 Dec 2020 10:06:31 GMT","fc0adac313d9c1767665fc913a94d1a67aeefa32efb471c78a55da303fdd777a",418,0,4457643.48704129
"Sun, 13 Dec 2020 09:25:42 GMT","53a79805e39901d59d3dffc0f69a059085aef7e4c44f7a452a6e3e7d09097de8",418,0,4457225.48704129
"Sun, 13 Dec 2020 08:21:36 GMT","27c3ef68d10e890ef0f4aa65fcd13bc0d8557c045e0cd7fddac5f31a3d37e69c",418,0,4456807.48704129
"Sun, 13 Dec 2020 06:13:27 GMT","dd5ce29bcef155f5d5b67127174ad9f30c50213ab4a1731665b6541296c42ef6",418,0,4456389.48704129
"Sun, 13 Dec 2020 00:50:40 GMT","adf20ac67da8e78111cc4e1b371d445ed96481d06a6f6b9e5c6cc1da9a1b21d8",418,0,4455971.48704129
"Sat, 12 Dec 2020 22:19:14 GMT","8c3866a536e75df76a060a54d6aa49b72d6f0501e93f6cea948d2ca0fb1c653e",418,0,4455553.48704129
"Sat, 12 Dec 2020 19:27:23 GMT","f7abeb9a4724816544a20d6ae83fad3e093c13ed13946d2aba48274fcc2a0e3f",418,0,4455135.48704129
"Sat, 12 Dec 2020 16:48:07 GMT","4c9c7984d4a5366b1ae8d476ab4bc556bc007d4338f06a94c4f0d00ba2eb2902",418,0,4454717.48704129
"Sat, 12 Dec 2020 13:23:28 GMT","9658dd5f68c38053ef4a6508e7841a08ca14d1d0cc2e5fe6181d4602b0809c24",418,0,4454299.48704129
"Sat, 12 Dec 2020 11:57:18 GMT","b746f82670ad70d61ede1fa88cff3062e73bdc29ed0d26c362b5a8c58a371f5e",418,0,4453881.48704129
"Sat, 12 Dec 2020 11:23:25 GMT","c55c9f9566bca0251f7d5c05f0e6b38e929f705b6e180fe3ac4c423f7723818f",418,0,4453463.48704129
"Sat, 12 Dec 2020 09:23:59 GMT","84ef71492f47cd68e0f633840293b5cd51f0e23d488eb84cacd364755f1eeb8b",418,0,4453045.48704129
"Sat, 12 Dec 2020 08:15:51 GMT","73a30d2077784197f505b81f0d203f28cfd81c1198455c64fce56c108872e11b",418,0,4452627.48704129
"Sat, 12 Dec 2020 08:01:02 GMT","3f68c3016617d2d8337259f88dad5e6119b81feee03adfe50e7c8567287ab0a5",418,0,4452209.48704129
"Fri, 11 Dec 2020 23:26:31 GMT","05a889b191da2c3a4f498022b995e0d85b5960267bb5b3767c4f8154de21f557",418,0,4451791.48704129
"Fri, 11 Dec 2020 23:09:25 GMT","df438e157caa4f3f5912a2b6a4faeddd1daf1e2796b72fd9202e1a977360b925",418,0,4451373.48704129
"Fri, 11 Dec 2020 17:48:59 GMT","0b3b67dd892c5cf08c5943354fb50bc7ec835c39f5b104f4ece7caa4e4e75c89",418,0,4450955.48704129
"Fri, 11 Dec 2020 10:51:28 GMT","ad8d1260112620c99bdef0ca473bdcc7e9efd070a46ae5dca12bd9978610ba7c",418,0,4450537.48704129
"Fri, 11 Dec 2020 09:56:54 GMT","3ad827b0794d53505069663fa0be8253e642c5c8c4c229cf1c62d24f10c5c882",418,0,4450119.48704129
"Fri, 11 Dec 2020 06:01:30 GMT","39ede948f31dc8b7ca8b6e97b976c39ef1efebfa9e11ffd1a668dfd07939bb72",418,0,4449701.48704129
"Fri, 11 Dec 2020 05:07:18 GMT","a54d055a105f8d074e3d7f3d72df0445234e52c0ac05e18e9b2bd06594e9c5bc",418,0,4449283.48704129
"Thu, 10 Dec 2020 22:03:33 GMT","dcf463cf04cbf4ed031a5638ff598fe9444ed93ea3ba53df333357c395daac77",418,0,4448865.48704129
"Thu, 10 Dec 2020 19:16:14 GMT","917b037c565e9bb4f28bc16ddf4cba95a08eef7c7aaeddb950ac24a1c2a4f2b0",418,0,4448447.48704129
"Thu, 10 Dec 2020 17:51:39 GMT","733744fef56cf6b8bf4495136190e1e5428212b3b9dab1107b598412be616aa8",418,0,4448029.48704129
"Thu, 10 Dec 2020 16:32:58 GMT","54bb4d299a86874da26f74bdb1b58d410576900988192223503d297ad5e55125",418,0,4447611.48704129
"Thu, 10 Dec 2020 14:00:39 GMT","d1cdfd567868869873b865abc9c61311e0f4fcbdf0061457e82f942d0bf43f74",418,0,4447193.48704129
