"date","txid","out","in","balance"
"Wed, 30 Mar 2022 05:29:55 GMT","b525f2467318be42f94082b5070a0d5afb20813b355b500375984a5ea52056ae",3764.82964,10099.98206,3733051.2709972
"Fri, 11 Mar 2022 02:50:25 GMT","7de4836d39b408cad3754ec70c08951726ef375cbe6ddfe7dfd829f41fe741ca",109.98651,0,3739386.4234172
"Wed, 09 Mar 2022 10:24:51 GMT","2801f8f19731a7d1cff07bce9b8ad71e7e4cae0a91adfe3a17df7c5d9cd8ef44",9989.99555,9999.99799,3739276.4369072
"Sat, 29 Jan 2022 01:54:48 GMT","6fbeca01a4f1ed14062b564d0c573300ca8ad1ef7ec780e338260976b895deb7",17999.99799,0,3739286.4393472
"Fri, 03 Dec 2021 21:02:28 GMT","a76d29df41a6642b99a15bafc1922562828f4008d8e19f54c513eca3fa3d54df",9999.99799,0,3721286.4413572
"Thu, 02 Dec 2021 04:00:24 GMT","b0333998eed7159069691eb74564616fe0689d8ebd8d0b910ffa726b1b82aa4f",19026.48902256,0,3711286.4433672
"Thu, 02 Dec 2021 02:19:09 GMT","365712d39ac575396ffd776149cc4c7ab999c023bfb45935bc59ce87520d4ccf",45827.50191816,80343.05398264,3692259.95434464
"Wed, 01 Dec 2021 23:33:30 GMT","19946093551876ada13f814b9210051ce14f9c8a859aa7f4b65a14c1758c2798",30343.05747264,30868.32411264,3726775.50640912
"Wed, 01 Dec 2021 03:00:51 GMT","8910455ab8f7276da028907f5f73b59e139a39f85167c7bfa50b765377b6b17e",49999.99651,0,3727300.77304912
"Tue, 30 Nov 2021 21:48:18 GMT","649c38a33640016482aabd0fee053f7e1ec73634b5cbe2ffce63a4e59c38909a",30868.32411264,75352.37021264,3677300.77653912
"Sun, 28 Nov 2021 07:42:43 GMT","bba7eb0e399e58644dcb5ac0c5723f06aca85e76ac699c5b0059dd245c6ffee6",2052.93938,6990.58922,3721784.82263912
"Thu, 25 Nov 2021 06:09:45 GMT","e8a7286b8524190f3b55f7546c52a7e6fa9a0eb591a9abf79f68c058d9070f76",6990.58922,11899.96884,3726722.47247912
"Thu, 25 Nov 2021 02:02:09 GMT","7117605c0dd5bc0c36fd65d0000f30347e1c43e25abb26e2c8bd390c9e9dd10a",1899.97085,3163.99799,3731631.85209912
"Wed, 24 Nov 2021 20:21:17 GMT","83d3a80b4baba1ef5ce02e1718c78997f49369bc6288f8971800fcc6a2c67878",3163.99799,0,3732895.87923912
"Wed, 24 Nov 2021 13:41:55 GMT","d31216018ac1080f9665a31d9094d3d75b19d5e300f73399fa5738b56fefd91e",9999.99799,0,3729731.88124912
"Wed, 24 Nov 2021 13:32:23 GMT","11b94e73a3815893cfb459772044adaf08509e5af03e9b8c893f5b8adf7d89f8",19981.99799,0,3719731.88325912
"Tue, 23 Nov 2021 23:33:54 GMT","7ce2427046800eabe0cc460de99fee316153e5cbc2f8ed76ed86f3523eae43ce",53317.43284264,53548.19428264,3699749.88526912
"Mon, 22 Nov 2021 17:56:32 GMT","600e98be79490d396b73765dd9e462288775e2ed780a24e12c130ec653ec40d0",53548.19428264,56611.62012264,3699980.64670912
"Mon, 22 Nov 2021 17:47:18 GMT","86f01140450dc95be249552c45f2cdb55a2784b207a4e328f9cefd36d6536b2f",56611.62012264,58503.52024264,3703044.07254912
"Mon, 22 Nov 2021 13:29:55 GMT","b176abc62b13579b825213e9509b104cd66e63d2a958cb452ea40fbcc6f65657",103.97587048,0,3704935.97266912
"Sun, 21 Nov 2021 22:50:53 GMT","0900fc7b9cc338e120da144a385f8ac9719486abb3828ca6b8f2709963b64185",58399.54437216,70565.16049216,3704831.99679864
"Sun, 21 Nov 2021 15:36:36 GMT","773cfb7b612dc954c06ab532a1e48eddd9fb7576e03f36b6b826a699a56d7fe5",1519.99799,0,3716997.61291864
"Sat, 20 Nov 2021 19:17:09 GMT","08bf975f1a0a26041743ed50bfd3397a3727d5d05bf18a72f9a05b53e385715f",69045.16250216,69534.16494216,3715477.61492864
"Sat, 20 Nov 2021 18:26:16 GMT","51166324a3191e8011d866f2224ad6152ad16562d39683f616d5ca7814eda613",69534.16494216,78995.28826216,3715966.61736864
"Sat, 20 Nov 2021 18:16:19 GMT","b6780165914663529ac8c73ea70f6417026934f8ae504b49335a7593bfe2a9a0",9261.91004,31540.11642,3725427.74068864
"Sat, 20 Nov 2021 17:45:43 GMT","50f84321221e60031117da9a33bf7ff9e494cd295d5b446143502a60b7d3c4d7",23999.99799,0,3747705.94706864
"Sat, 20 Nov 2021 17:26:23 GMT","5b3acef18c1eb7a773db3750f44f9b5f29253a8edd31e9860b66692832e1885e",249.99799,0,3723705.94907864
"Sat, 20 Nov 2021 14:30:34 GMT","4be2cf3034c9150730530e525a9a12e72703738f782bab023c653d97f8fa302d",4999.99799,0,3723455.95108864
"Sat, 20 Nov 2021 11:56:10 GMT","7ba6c67167c824d7eee94f545b04b9c3a5871f2c68720b2691b0713544cc99b2",2290.12245,6302.99799,3718455.95309864
"Sat, 20 Nov 2021 10:30:28 GMT","37ba3380b6b1060ce0098df488954acc4cb8becc59e8dbbeaea51d56f7080b88",6302.99799,0,3722468.82863864
"Fri, 19 Nov 2021 22:38:11 GMT","165fd1b66f9377c6a9f0dfd8f949be09e3569d7eb7b6b847c3430edcf58410e5",69733.37822216,74991.30894216,3716165.83064864
"Thu, 18 Nov 2021 23:04:58 GMT","5648551c4c28fe9d118202c019dc557462cf1484437f8628f8149faa76786b47",5199.18628229,22444.91572229,3721423.76136864
"Tue, 16 Nov 2021 16:38:10 GMT","5ae91a04e3f72d36d8fd72c5040e2c4b561753646808648776b0b37abcf301ae",22444.91572229,27256.69304229,3738669.49080864
"Tue, 16 Nov 2021 12:51:58 GMT","8f4224a7e01ac72980040bafebe50b9145c764ac2b69be45b755b1d2aa27fd1f",2868.47017,7366.06051,3743481.26812864
"Tue, 16 Nov 2021 06:58:43 GMT","88a7f166157b74b89ad75c28149b77dcaf75900197b0a20420eb6d65c495bbd6",7366.06051,15460.15075,3747978.85846864
"Tue, 16 Nov 2021 04:05:06 GMT","944dd8f8e271d94eaf57f9096300447669aeed0415cb80ecaa8870df1ece6545",15460.15075,20799.99799,3756072.94870864
"Tue, 16 Nov 2021 03:15:00 GMT","113ff3a187154b36d895539d6e4ff8affa1b3c0e78730712d51f5806c126d19c",20799.99799,0,3761412.79594864
"Mon, 15 Nov 2021 17:18:45 GMT","c3814828c7cb160535c1640f3c8a1ba8810216c559574193c21bc85d20a17f9d",24388.22287229,29999.99799,3740612.79795864
"Mon, 15 Nov 2021 03:05:33 GMT","2bb2d807b2b3617cf42fadff8aeeb4eecd232acade21440c67fc7708bdbe64fb",29999.99799,0,3746224.57307635
"Sun, 14 Nov 2021 18:18:35 GMT","cfbe7a8db3925d6b5510c496268be60da04e0de3f0d1a970c7ba07b3ecaa6220",69792.12265987,72979.52439987,3716224.57508635
"Fri, 12 Nov 2021 00:32:58 GMT","1f7034030bf33647f9f2da977845938df5a89531c71b3661ffa758d651abac65",72979.52439987,174223.12415735,3719411.97682635
"Fri, 12 Nov 2021 00:22:13 GMT","485e56746864022c8c95a4e1e439c24cada03aeb155955d79c63d83f1253a0ac",56.75082771,2998.99806771,3820655.57658383
"Thu, 11 Nov 2021 17:20:10 GMT","4f4726d5338d73df0c3f1e61fc3c87f52335c6752df8148bad7f4d0f6d8673c2",2998.99806771,0,3823597.82382383
"Thu, 11 Nov 2021 01:44:21 GMT","de5df65cb198dac00c383d6387d08cbca6b07e643d46d02f9e29d1fa66c3f378",4477.75641,43224.27275,3820598.82575612
"Sun, 07 Nov 2021 18:01:48 GMT","294911184c43e35c58019a2a27d02a2de4c7f71af1073a9c982ad0e606ec8f90",43224.27275,68093.17287,3859345.34209612
"Sun, 07 Nov 2021 17:50:12 GMT","eb56c591e7a8d572c779bf3158914a10194a293e6888a92625ed9f181b858195",18093.17488,55929.8942,3884214.24221612
"Sun, 07 Nov 2021 17:41:37 GMT","891e02c8d9c4e1b1526f8c58d3670e884e74331868e174f6438e48fbea357368",12657.89621,45148.86663,3922050.96153612
"Sun, 07 Nov 2021 17:34:14 GMT","0ef97c8d3be932b3ecf8b15e1021c7021e36f4aa7431a24a73d2bcbc7dce70e8",14667.57922,14972.56636,3954541.93195612
"Sun, 07 Nov 2021 15:55:29 GMT","78a54af4480f748268c13a5bb139fa57edf945f9e0a420a4788b4ac62f82c4c5",90424.79923343,0,3954846.91909612
"Sun, 07 Nov 2021 15:26:17 GMT","723c3fce5819c643acdfaeca3457eecb63d26d4eb7bac5abd63d283bfbff84d7",14972.56636,16816.9126,3864422.11986269
"Sat, 06 Nov 2021 10:50:28 GMT","1eb0e27726143098dbed880f0ef7bb4fc4e05c90b89ba0ca58c951cb27d919d4",43271.99799,0,3866266.46610269
"Fri, 05 Nov 2021 16:12:13 GMT","ad5d58ee80b1342ab1d3f759b4355021d9618a28f3e374e9ec87d91d0489f38a",16816.9126,63461.11738,3822994.46811269
"Fri, 05 Nov 2021 09:16:00 GMT","fcc9323f22dfbae2d05cc5d53e714a52de4a1250715723e32d179f14ca6d7945",8827.57799,0,3869638.67289269
"Fri, 05 Nov 2021 07:30:51 GMT","dd8b8f6ada87e026425b6982f009378064683318e54b5d004322dabd0bacbaf6",49999.99799,0,3860811.09490269
"Fri, 05 Nov 2021 07:15:18 GMT","859835d1726726531bcd63f1cbfc5720e2f74587466cc1f80e314a3dffae1d87",26826.82799,0,3810811.09691269
"Fri, 05 Nov 2021 04:55:20 GMT","7efe4753150318d8ba731d9754a66f12fa173e54f8be8fb4c63f374b1059230a",9998.99799,0,3783984.26892269
"Fri, 05 Nov 2021 00:50:06 GMT","e1746eb92ad4ac5fa8e9116eeeefd385c03bbb0edd0687a7c6d7ec72e3f569ef",17807.71341,27796.71733,3773985.27093269
"Thu, 04 Nov 2021 20:45:21 GMT","05b3c7f7ea0e9120fa42705c2510eec6780b9eeeb6ab070800815140b179fd94",7796.71934,16026.72326,3783974.27485269
"Thu, 04 Nov 2021 20:29:10 GMT","8742d92400de6abcdf212154b8f2b7b486965fe4fe2e01f7096157839db14f07",1027.72527,18437.99397,3792204.27877269
"Thu, 04 Nov 2021 19:54:56 GMT","fe7ef0c384bd35f72fb7810d4056937d80023040638514a3e12fea3fd0e3d4e8",198.99799,0,3809614.54747269
"Thu, 04 Nov 2021 19:39:59 GMT","f53fa6bf6911c4047a7dc342d3827704c09130f5ef83aaa05b27b814fd455749",9998.99799,0,3809415.54948269
"Thu, 04 Nov 2021 19:35:11 GMT","a2b68e85507b29458d813f9a8f61778df52dc99bd606ecaddd05069a19318651",30481.28741,0,3799416.55149269
"Thu, 04 Nov 2021 19:29:53 GMT","16f99db95d77bb1ba174064f6d590e6035588034c515bf564d180307b28e176c",8239.99799,0,3768935.26408269
"Thu, 04 Nov 2021 18:51:23 GMT","26b2a610fa224f669b6cf2579c79800db661fa242d6a28cb77dd187867937e45",19999.99799,0,3760695.26609269
"Thu, 04 Nov 2021 18:46:52 GMT","256b8f1cd4b901fcea2e67db16b3e3d25c7c26993d34623d4d963c8655ca2e02",14998.99799,0,3740695.26810269
