"date","txid","out","in","balance"
"Tue, 06 Dec 2022 21:30:45 GMT","720170cf23c581d23c198f15c9ba2b6ac076574180ffe7715c31140df03200eb",0,70944.83398437,1520744.64453123
"Tue, 06 Dec 2022 21:30:45 GMT","3303593b8119304df0ca90fd423eb8abdaa87bf6cbbffd50e5b052bc928c19d2",0,65964.92382814,1591689.4785156
"Tue, 06 Dec 2022 21:30:45 GMT","5b1d763e406a73a4ac5a5926c6520db21027b31bd22492aca4b61e772bf7596c",0,158357.61718752,1657654.40234374
"Tue, 06 Dec 2022 21:30:45 GMT","b650acb936bc325aef39651b1792466b8f7bf880c96a7def63c2d61fcead36db",0,27282.76953125,1816012.01953126
"Tue, 06 Dec 2022 21:30:51 GMT","64aff0ea71ef34d9b83e85dc73c98e4f2b14dfee815e669de33662164b7a4bf5",0,96629.48828124,1843294.78906251
"Tue, 06 Dec 2022 21:30:51 GMT","4a9217eb06c22803c0d48b5cf85565a401631338d847219f1928df76b76b26e7",0,111638.87304688,1939924.27734375
"Tue, 06 Dec 2022 21:30:51 GMT","71cfe596519c65bdde1a4604a408276759ba0df2e8bdbe20a3708ede2dbc3f78",0,93133.89843749,2051563.15039063
"Tue, 06 Dec 2022 21:30:51 GMT","e45bcbc411c06e9e661a45cd7a01c273c6199a212e1bff7b1e832a6b76527b3c",0,94729.69335937,2144697.04882812
"Tue, 06 Dec 2022 21:29:19 GMT","5aa1739ef674807341bea31d0807cd774e5ddaa63a66f2937dd2d1e24dae1579",0,91376.19335936,2239426.74218749
"Tue, 06 Dec 2022 21:29:19 GMT","c8c0f92366279a3032c1925ca659ac52de267fef0abfe1dd30316e630e25a851",0,84321.92382815,2330802.93554685
"Tue, 06 Dec 2022 21:29:19 GMT","207265d1c022622a7057b176f9c697f43819171ea8511f09ae8a26fe7accf695",0,95992.98828125,2415124.859375
"Tue, 06 Dec 2022 21:29:19 GMT","4885f394bbc01ba90db61eaebb825e85a419482450fd746f4b6b566c490533f0",0,81816.01367189,2511117.84765625
"Tue, 06 Dec 2022 21:28:30 GMT","7f7a9e7e9f533f51baa99be8e5e7992da946d74a13f630adced1ac708facd152",0,29401.26953125,2592933.86132814
"Tue, 06 Dec 2022 21:28:30 GMT","05c1ac360fe6ff5b02d8ac8bdeb2a8ff740c934bedaea6f333b2b87118de4d0f",0,162936.61718748,2622335.13085939
"Tue, 06 Dec 2022 21:28:30 GMT","c7c4fc3f34215e8b4fbab1c370ee3f49e03447b98788bc4c41d7ec7013d5407a",0,68744.62890624,2785271.74804687
"Tue, 06 Dec 2022 21:28:30 GMT","9277fd26e794e569c4caba32a9e78ad16249a107b9ae617d67fa9bd1c5932c05",0,67897.03906249,2854016.37695311
"Tue, 06 Dec 2022 08:15:06 GMT","9d2180c638283f6d49098a040ff1a70cb28e5cd0580e805324a9b3636109bc76",0,55772.0390625,2921913.4160156
"Tue, 06 Dec 2022 08:12:03 GMT","299112ac10e48b417a4b07a73d62c04386ad69448f38eb6207d7178c20988cbe",0,107509.98828123,2977685.4550781
"Tue, 06 Dec 2022 08:11:35 GMT","c74ad06c32168f0c572db43c89bce4809ec7fab535cc508470d1f94b6418c606",0,119998.46289065,3085195.44335933
"Tue, 06 Dec 2022 08:11:35 GMT","3f94b4b68c3a44fee52490d49bc0abfa14b124023d24fdea4323c097829100b0",0,164866.61718751,3205193.90624998
"Tue, 06 Dec 2022 08:11:35 GMT","86ee34ebbebee5c7a3b2c0746f15faf3061c91d8210a9a4ef62aff82bfb68608",0,118886.7578125,3370060.52343749
"Tue, 06 Dec 2022 08:11:35 GMT","9606af234214ffe91e09497a5a67e57510ad9287e94379f544dc401f796466cd",0,86361.01367187,3488947.28124999
"Tue, 06 Dec 2022 08:11:12 GMT","e379287f098402c18625c5f1994ee9e88fc3caa43ba38f9c37e5c0174c2450ad",0,96667.69335937,3575308.29492186
"Tue, 06 Dec 2022 08:11:12 GMT","cc5ca85b3d3a060f0a368782ad82716039bf9348210dfbe4fe6d3301f99a4642",0,100201.48828126,3671975.98828123
"Tue, 06 Dec 2022 08:11:12 GMT","ba3679ae48751224cf2255d5e66425f2a369da7f678f4126f4d0026dc8f852f6",0,27358.76953125,3772177.47656249
"Tue, 06 Dec 2022 08:11:12 GMT","34979b1e57a3c5d5fbbd2d48cad50ed2e93b5a63d8bc2db87b773e6ab097ca3f",0,53472.83398438,3799536.24609374
"Tue, 06 Dec 2022 08:10:52 GMT","b3c1a999d606c09722ce29bc8a862a248974da1fb7a085bcfa5809e2783a3666",0,95128.69335936,3853009.08007812
"Tue, 06 Dec 2022 08:10:52 GMT","1aaa38e7704cec6fe8cb8c94a8ed0330402f5c2d35a8b8de4fd0aced43553545",0,50879.5390625,3948137.77343748
"Tue, 06 Dec 2022 08:10:52 GMT","457b94aaeee4fbbbc4bbfb89fe809417f3ae253143b505a63b2c9e19d56f53ce",0,78988.80859376,3999017.31249998
"Tue, 06 Dec 2022 08:10:52 GMT","384a1e23bdead6b65cf6824d33526729d076ee31c6a86c29f95858d081c10472",0,110983.37304689,4078006.12109374
"Tue, 06 Dec 2022 08:09:53 GMT","cb524b2c3fcd693d55dfa3504fff0cec456f4a03760fc1bc5aee185e64449d6b",0,84508.10351562,4188989.49414063
"Tue, 06 Dec 2022 08:09:53 GMT","1d0849534dc95976bbf39444f3addcfd433abdbdfef71539734d3221a7fadc2c",0,93665.69335936,4273497.59765625
"Tue, 06 Dec 2022 08:09:53 GMT","33f53652069932faa082a93301f56a92fb7bb4b54493a648551b8224660d44bd",0,69764.92382815,4367163.29101561
"Tue, 06 Dec 2022 08:09:53 GMT","de47720b3c6e60cf2fc2d73ad4dd11e6d19e164a08cfdfff80d5b16b1220aa9b",0,122563.4628906,4436928.21484376
"Tue, 06 Dec 2022 08:10:08 GMT","ba4cecf4635db8f1c4a0570e9ef05ce9fef745af503a94910c24de5a6419f251",0,53406.5390625,4559491.67773436
"Tue, 06 Dec 2022 08:10:08 GMT","0191901d68196caad6636b4f6548eff6b0a8aa7d3d699522a4242a956e9ab6ab",0,87760.71875,4612898.21679686
"Tue, 06 Dec 2022 08:10:08 GMT","7c3612bf7c46ffe87970f9fe37b5b999ed3565b39d2e96fddd9113ecf56e1c18",0,108488.69335937,4700658.93554686
"Tue, 06 Dec 2022 08:10:08 GMT","53ed48a679b44f3ad4aea816efbe5f548d6fa9c1fa6d2cda9906285479e5033d",0,66088.42382814,4809147.62890623
"Tue, 06 Dec 2022 08:10:06 GMT","7adaed6adb621ff4fe3992097560391711640b6da0aa04b72e0ed41b33734de5",0,67938.83398436,4875236.05273437
"Tue, 06 Dec 2022 08:10:06 GMT","eed65658813489ac7547aded4972f3f9b0fea8722d3e5479b39d41ef5a478654",0,124472.7578125,4943174.88671873
"Tue, 06 Dec 2022 08:10:06 GMT","8caefd206464746cb9be9dae4d88999d128c98c759baada01937bee07d8034c5",0,72111.21875001,5067647.64453123
"Tue, 06 Dec 2022 08:10:06 GMT","983e903b2e40731f6bea1be83816be23f63d39efa675c99b7b7f24af2361d427",0,68710.42382813,5139758.86328124
"Tue, 06 Dec 2022 08:09:45 GMT","0c993d0bac004a1c36565bf4cd40834e42f84507a0d20912daadeeec737f74c7",0,82760.12890624,5208469.28710937
"Tue, 06 Dec 2022 08:09:45 GMT","138223c09d9fa664a616632cf8019ff108f80fb6880c0fc77c0c4eb0ed5d3685",0,112288.48828125,5291229.41601561
"Tue, 06 Dec 2022 08:09:45 GMT","1eab90d41d7e87be5d04e4b1bb352ec7300d7612261c90a572707f6243665724",0,53657.15429688,5403517.90429686
"Tue, 06 Dec 2022 08:09:45 GMT","5fc5afdf8f2c9c4f46c29a681cec03d124fe9586bc2206669872d193d78550cc",0,70249.21875,5457175.05859374
"Tue, 06 Dec 2022 08:09:30 GMT","e1e0ef5ab86a162f7f6f39eee9db757890950bca373ddb43c084b55d938f8372",0,649484.64843751,5527424.27734374
"Mon, 05 Dec 2022 01:31:44 GMT","3873969cea41c3853439dcd93df3974733638135f8bcdb4370a3f38ed9866935",342,0,6176908.92578125
"Wed, 26 Oct 2022 18:15:15 GMT","568f87f839c8241279b0467f9f85dd52c3e253e42169f223cc3923075fa51154",342,0,6176566.92578125
"Wed, 26 Oct 2022 13:20:40 GMT","ec0a7a74de66766c924541bcc28fd0dcac2fa0996005782cd2a0ba8243ed9a91",342,0,6176224.92578125
"Wed, 26 Oct 2022 01:17:01 GMT","6773c916b22f143c0afbc79b8d5079744a789afc31ac6535e2271dbd6ba366b7",342,0,6175882.92578125
"Tue, 25 Oct 2022 22:13:25 GMT","9edf58fef3c8c849c28a666f7c39f96bd92d12c267dc6e7043bea84c216e65c2",342,0,6175540.92578125
"Tue, 25 Oct 2022 17:07:56 GMT","de085768fece2156ebf2d7c9be1e7925fbdcd3017f841feec63a9da546af1cd7",342,0,6175198.92578125
"Tue, 25 Oct 2022 10:08:08 GMT","75b7b31c07feddd1077bf0c06ad79130b6a04d95aeff269446fc7b8f4a8a2455",342,0,6174856.92578125
"Tue, 25 Oct 2022 08:19:09 GMT","dc08a19c39c4b3745e56050fc6807c6bd7d644b356129658b9321aedf1b27514",342,0,6174514.92578125
"Mon, 24 Oct 2022 15:07:02 GMT","d06a09a5f8ca96623d5634a563805487562374e97a7469c9b6f456e72bcca78d",342,0,6174172.92578125
"Mon, 24 Oct 2022 08:57:21 GMT","421dac35bcb22353292a377543805b7eeefc361456defe4150c6210340b98880",342,0,6173830.92578125
"Sun, 23 Oct 2022 20:02:05 GMT","965112e4aa894504697676d849e6a7c88b50dace7ab8d7ac6c29af53bbd33693",342,0,6173488.92578125
"Sun, 23 Oct 2022 18:12:38 GMT","deb92f3794602e8b0d8b9daf875e2ce4c57b635caf73350246e3acbb3d9e3a3e",342,0,6173146.92578125
"Sun, 23 Oct 2022 10:13:54 GMT","a8997b76dc3dbea3f735d5b129bddcce96a0c5e695eed6d3cefaf694b0a43075",342,0,6172804.92578125
"Sun, 23 Oct 2022 08:14:57 GMT","b65f8619a256dd9bc9c2dcf1765d38595991cdb3a285bf04b65d20df98b7b26a",342,0,6172462.92578125
"Sun, 23 Oct 2022 02:36:42 GMT","677ee0c175276b634f07c917182e0bae495dc9f232781c902e6f6d9617efa03c",342,0,6172120.92578125
"Sat, 22 Oct 2022 22:15:24 GMT","f2bbc46eb8952a1464d81debc5cd9863b714e8c0e969225b782b5ec1e7257329",342,0,6171778.92578125
"Sat, 22 Oct 2022 19:26:55 GMT","b9649a64904b6563a11f7e918b6e3398e9717df3b5218fb786aa422e40ff8f47",342,0,6171436.92578125
"Sat, 22 Oct 2022 03:27:46 GMT","9baf943cbb1187b1e439d8b3ed338b68d6c01e7d64cc9b0efb44f0b5b8b9d635",342,0,6171094.92578125
"Sat, 22 Oct 2022 02:50:28 GMT","47f806532cd1dacac86e616b5ab6f989cd4533aa16b4ba6d5ce55ec3a8114d06",342,0,6170752.92578125
"Fri, 21 Oct 2022 22:08:53 GMT","6aaf7eff9eebf7ac2da87122eb41588f2a8b7641106e40ecd68a6a2bf3e6a8b1",342,0,6170410.92578125
"Fri, 21 Oct 2022 17:35:09 GMT","ef071a3b4cca11411c4a0e1899474a8f2e012c110e893fed2ac1722714d8dcc0",342,0,6170068.92578125
"Fri, 21 Oct 2022 10:45:46 GMT","fa3ef2fd28a73be99a18efc5b20ee3b7938f352a2bc667e22468c8b521ce8e5e",342,0,6169726.92578125
"Fri, 21 Oct 2022 09:51:05 GMT","d134960beca2d04fa69ff12fa9c14e339a30a9ab6b9afe12fe34e52e0dc57fb1",342,0,6169384.92578125
"Fri, 21 Oct 2022 08:24:06 GMT","41786e05d9e304056e5288a3637dd603c70c5f8c66a8c9eefa47c2c48722f934",342,0,6169042.92578125
"Fri, 21 Oct 2022 05:21:55 GMT","117bdf5816a0ec4d6c1095e80659859ea2f339e6b8b6ebee4d05e518ed18497a",342,0,6168700.92578125
"Thu, 20 Oct 2022 18:42:12 GMT","c3ad3c918a5ee0da019136c5986c55e82c76fde8c4c598524c7f74f09ce743dc",342,0,6168358.92578125
"Thu, 20 Oct 2022 04:20:14 GMT","ebf25e213731fb1ca623ca9c36beabcb7d9294e9f71b3934057616e905f0584e",342,0,6168016.92578125
"Wed, 19 Oct 2022 05:32:38 GMT","8c6b950d4cb0843f88a40fb5910645071f351e29d5137c6b8965f4c2db43aefd",342,0,6167674.92578125
"Mon, 17 Oct 2022 22:11:14 GMT","0be0c211733cfc2e414b1361813cdf7827cb35e5aba4b0c7fa0d80cac223d523",342,0,6167332.92578125
"Mon, 17 Oct 2022 06:59:51 GMT","abd3ac430fa004f757f5fa63e65b24a8e229ac0be55be0c0cf6e3590a551367b",342,0,6166990.92578125
"Mon, 17 Oct 2022 05:23:24 GMT","bb58a03884db0d1d438676e3e1c700e1c3a9f10625699aef31fb5efbe4c843ce",342,0,6166648.92578125
"Mon, 17 Oct 2022 02:41:14 GMT","dc7cd8ac6d4ca474f6049d54a6f0f8360e5cf1caa4b357d3c634114ef3a8726a",342,0,6166306.92578125
"Sun, 16 Oct 2022 04:43:11 GMT","aecbcce8778e778cbfd81907af0123059b9444960356b365b0bccc873d615c5b",342,0,6165964.92578125
"Sat, 15 Oct 2022 15:27:07 GMT","f9319bc886d2c9d86bbefabf4db797b5b15fdde0addb3fb3529bf3653870773c",342,0,6165622.92578125
"Sat, 15 Oct 2022 14:13:37 GMT","c3dfbdbf862692477627b8b38ba8177d379eb04e026b08dd80cf06d3908d3f0a",342,0,6165280.92578125
"Sat, 15 Oct 2022 09:20:19 GMT","9eead5c93bf71797ed1ff3f108800a57ef1f101790ba6c7da069b79bff0c3b53",342,0,6164938.92578125
"Sat, 15 Oct 2022 06:05:32 GMT","4e3481d72b6fec38bcbd1628fde0e580d0b7379ff9cf3a132327d3cdbccee601",342,0,6164596.92578125
"Sat, 15 Oct 2022 04:59:31 GMT","e7775750af42226ceda071518f28cb34bd1c4069e80842b243a0f22062fb9d6f",342,0,6164254.92578125
"Sat, 15 Oct 2022 04:57:45 GMT","f49a0205581ec9cd58a9e9627624be44892f1bc6583ec531655dbe62579dd0b1",342,0,6163912.92578125
