"date","txid","out","in","balance"
"Fri, 06 Oct 2023 15:40:51 GMT","7638d5d68085d81989b2c491de01b12470f7b9e2223504982acd4057ae93996e",0,199999.99997965,13686222.02909086
"Fri, 06 Oct 2023 03:36:10 GMT","4096627a14e0b60aadf65011652ce9e3bf0dda53e7366d3472302d4d5b29b3bd",0,199999.99997965,13886222.02907051
"Fri, 06 Oct 2023 01:16:36 GMT","b4857626e4824bb166e2ca7036f1206fec3a6965a506648227295a91921549bf",364568.46287965,0,14086222.02905016
"Wed, 04 Oct 2023 12:32:30 GMT","26be84abd4b0f379fdb5ee2f046d9b3d2e452fc7eaa3a454789b7de4ed330b7b",0,199999.99997965,13721653.56617051
"Wed, 04 Oct 2023 07:24:38 GMT","1243eb71de9c39aa218145cc7751a7228c546f08c6db93bd7fbbbc06bbd08e43",749999.99997965,0,13921653.56615016
"Wed, 04 Oct 2023 07:08:13 GMT","5fe1048768b3628c47285e4a8b3e5a7ea88ec9c881ec15174d53d94fd6cafc66",249999.99997965,0,13171653.56617051
"Wed, 04 Oct 2023 06:49:56 GMT","e007183a8ad2e017640b346e775a39f2ed79f1e222d7ec2dbb884294c37cbb7a",9999.99997965,0,12921653.56619086
"Tue, 03 Oct 2023 14:17:06 GMT","952661e31ebaf40fda0ed028978e1b9b7e7f9047330966f6bcf1c927156e4cbc",0,199999.99997965,12911653.56621121
"Tue, 03 Oct 2023 13:51:55 GMT","da6560f4a7fd80bd99769097d1da4e727871b977a63891b48dd19173d0c01090",0,12893.60378908,13111653.56619086
"Tue, 03 Oct 2023 11:50:35 GMT","1023133435903fee073e110184d1a2500072c1000143cfea922d3ab6810adafc",0,19999.99997965,13124547.16997994
"Tue, 03 Oct 2023 07:53:48 GMT","ed46860c84db4c540709b0df834226216ceab64cc9f7f10c4c761535525c70f0",0,59418.99997965,13144547.16995959
"Tue, 03 Oct 2023 07:36:30 GMT","2d9fa0d487fa7aa967359ad0dd1938f345be0012d69c3c8c4b09d561f053cf89",0,146809.99997965,13203966.16993924
"Tue, 03 Oct 2023 03:48:47 GMT","82fe3f14a62270cdeec5e8975640f99ec16ec51cce4cebbc57c0a098d6e8ef7d",146809.99997965,0,13350776.16991889
"Mon, 02 Oct 2023 14:05:36 GMT","cc737e2deb68e3ad43dfe07000cd195de75b7f36b0da08c0396661ffda161056",0,19999.99997965,13203966.16993924
"Mon, 02 Oct 2023 13:50:12 GMT","7463f509980fa82cd6309e52729eac06d28450d6d51beb2e49bf1868b7e63a10",0,9231.72103265,13223966.16991889
"Mon, 02 Oct 2023 13:01:21 GMT","026067c19727b3dcf9e73d0f4f74bb0dcdf505e86c2024f7b2f71cfb80f088e1",0.62769497,0,13233197.89095154
"Mon, 02 Oct 2023 12:04:34 GMT","7df1fecdcc0ce5a8b0f2b45c08b2ebbcba4319504b86d8d8b2dd13513aff3d6c",0,300.02397965,13233197.26325657
"Mon, 02 Oct 2023 01:24:06 GMT","0ca947d8ca79ae644d121a4077f5279694df813cbf216492c690cc93aa5967ae",0,199999.99997965,13233497.28723622
"Sun, 01 Oct 2023 22:23:09 GMT","0493cc26db46a6c7cb96fc5fd516e124cb01155bbd25da9a8c24f0623c3dc00b",2199.99997965,0,13433497.28721587
"Sun, 01 Oct 2023 20:49:10 GMT","394f6d02d8ef50ac7733aaf6d041a07f8761eb9a812ae75d205a551aaa1ca680",0,209825.13241437,13431297.28723622
"Sat, 30 Sep 2023 17:16:14 GMT","d7539f5d454e9742f5400b3c9e9357d62c5569628725bbd69b16e6ca9acf9342",9999.99997965,0,13641122.41965059
"Sat, 30 Sep 2023 07:31:52 GMT","f9a307bb4bc6f925de86a2e8283f1b7f71eafc66882ccc62bdb8c1ea8cc0ace1",0,20443.97037965,13631122.41967094
"Thu, 28 Sep 2023 22:10:42 GMT","a0e29eb02881f04d25443154d9d57b5d77567e24ad4bd974b2bfdea0628c77b2",0,99900.67827965,13651566.39005059
"Wed, 27 Sep 2023 20:17:57 GMT","ef7a5c0807a4351817f0604270cbfca406be9eb159f1eb8aeeaf03ee7d41dc8d",4999.99997965,0,13751467.06833024
"Wed, 27 Sep 2023 10:52:27 GMT","f5f2f015f6a6da01e0fcba353fd972945cb6b3cfbc6983a7104a2db252e8d8d9",19999.99997965,0,13746467.06835059
"Wed, 27 Sep 2023 05:08:51 GMT","5361c9c9196ab885b94250f41dfe649cf3c2e9956d88549afc71f3a7e9992e5a",19999.99997965,0,13726467.06837094
"Tue, 26 Sep 2023 22:27:02 GMT","ded93d70221df36d4d522184f2456358dd21235606251517184a67ada7316dc7",419.99997965,0,13706467.06839129
"Tue, 26 Sep 2023 22:22:22 GMT","6a26536bf6c971212e9294286901ebdba3bc350f93eff62915751e50c8cf0bfb",599.99997965,0,13706047.06841164
"Tue, 26 Sep 2023 13:52:34 GMT","b1c522cc6ad587fab9ec039523a42174a2abd31889fc342ef9ceaeb7b44e2e57",20443.97037965,0,13705447.06843199
"Tue, 26 Sep 2023 05:36:02 GMT","d01e0f1eedab27640440ac0be863ca0b4eb5bef57cac5bf70aa66d364aaaa399",4285.99997965,0,13685003.09805234
"Mon, 25 Sep 2023 07:41:35 GMT","ba6d80902f55a63ef60d946723f28ca4d57189c444b9c0c61fa937ec68c343d8",0,1587358.91439939,13680717.09807269
"Mon, 25 Sep 2023 06:20:22 GMT","c8c0d86863e0d2546e9256170b8f2ca6c7b3177ea4a6c87ff21f952c774a913c",338016.68427965,0,15268076.01247208
"Mon, 25 Sep 2023 05:03:33 GMT","06ccc90c13ec1e40f93de25dd5f191c648e7c444a72293eab8c84f4f86751027",0,199999.99997965,14930059.32819243
"Mon, 25 Sep 2023 01:16:50 GMT","f7daceac87cbdbd299b10075ca55a4057ddb8e004de4a53b31b3b57f38608405",3002417.83257965,0,15130059.32817208
"Mon, 25 Sep 2023 00:54:10 GMT","b35f1973114728c2902d9c811c4440e7b9bd220e00081565b8c7a6bfe832b332",0,256186.99997965,12127641.49559243
"Mon, 25 Sep 2023 00:45:21 GMT","c015f6b5bc8a137d5913cb7241f7c7112fc69eb0e0800d9d57a34cd7b16d89c9",9999.99997965,0,12383828.49557208
"Sun, 24 Sep 2023 23:20:53 GMT","6421609b3c18a967f1e3e3f1c79bef1286cf3ed1dac06c2b7331cb0b4554d64d",0,52599.99997965,12373828.49559243
"Sun, 24 Sep 2023 15:40:05 GMT","5089e6ca4100a10875003d93abcb4ea58fd42e61e48b853b06c967106f628cdd",49999.99997965,0,12426428.49557208
"Sun, 24 Sep 2023 13:56:19 GMT","f007b2c021b53e31173a3fda0f848325e56650cd8f08bda56fe3b7fffbdfb0bc",59418.99997965,0,12376428.49559243
"Sun, 24 Sep 2023 04:03:20 GMT","bfc72cd189bdf414d87c0356e4ed6e1c0a7120aa69b686eba7b23cf31f641cd0",99900.67827965,0,12317009.49561278
"Fri, 22 Sep 2023 19:23:18 GMT","da2ac207e67ce9067f2e980396586c2f8e47660ad22ea8f0e39de74ce9c17931",9999.99997965,0,12217108.81733313
"Fri, 22 Sep 2023 17:41:48 GMT","fcbdce9a198ee6975f392adca7801248d9d50677bc84414565b95eecd63c2526",1587358.91439939,0,12207108.81735348
"Fri, 22 Sep 2023 17:12:14 GMT","77a2c736c26b2ba5c3d4b8053a3fc5293f4ba8172d57918c7cf59ed2c0c47acc",0,99999.99997965,10619749.90295409
"Fri, 22 Sep 2023 12:59:57 GMT","93890410a0894c4c6974139a974faad9087db385ff8a7725921602bd70766ae9",0,198999.99997965,10719749.90293374
"Fri, 22 Sep 2023 05:56:32 GMT","dac6cc7d9c70bb64cc6835c2e51a6c6e40657cdb613a8f0bdcbf8a403b0b4cda",209825.13241437,0,10918749.90291339
"Thu, 21 Sep 2023 20:57:10 GMT","5c6ad4bddc8ab13ef3a2884e6af04900135e71b92285943712376e27ffc461c0",0,99999.99997965,10708924.77049902
"Thu, 21 Sep 2023 18:37:00 GMT","af52467cb41d546afda65b2e8a2f7a3eac8ead3de60c7c3c2c02c1bfd74a887f",499.99997965,0,10808924.77047867
"Thu, 21 Sep 2023 16:18:58 GMT","46b2efe2fefff21d3aad40c14b5a06a7d046df7acdf2bbe45c55e86464928cbe",0,198798.27515465,10808424.77049902
"Thu, 21 Sep 2023 09:07:15 GMT","44dbbecf7c6098c2771e2ba5d3f2042daf8edf7db192f9377b257c550710ce57",0,59570.09997965,11007223.04565367
"Thu, 21 Sep 2023 01:09:55 GMT","ccd20617c17c5a9983dcca9d2a735e7558730c2460e288e0e5cfede2aea82057",0,198603.07188588,11066793.14563332
"Thu, 21 Sep 2023 01:04:24 GMT","bee33d55bce67a11c7c562c529a230745584649b5f8bd2cab7d787b866079c2a",0.8932248,0,11265396.2175192
"Wed, 20 Sep 2023 21:49:32 GMT","cdd81b4e4005f85dfa53ab716bad38b07e13997650f3ca61b924fbc87f56386e",0,261190.33783011,11265395.3242944
"Wed, 20 Sep 2023 14:29:45 GMT","2ebf103fffbb16a126fdc86cb715d7b116bc1dbd207d4fd74a9c2665a79e874b",0,198552.43906894,11526585.66212451
"Wed, 20 Sep 2023 12:37:15 GMT","33f048291035c78340ea632676847be436f7fd129ec58f36b83fc1d23bce133d",0,99999.99997965,11725138.10119345
"Wed, 20 Sep 2023 09:22:11 GMT","8d937545ad67db021c39878d6a149f965511b1b187fa8917d2eb66ab3ff02b81",0,2409.99997965,11825138.1011731
"Wed, 20 Sep 2023 07:43:48 GMT","8c52daff51697a6dc2e334cb0ee03a663fb46473bd535596d5bf32bc31a7bb7a",0,184622.88807965,11827548.10115275
"Tue, 19 Sep 2023 23:46:12 GMT","2d9f071ea09a9dcbcec26c785dbdf05634b00eadf57fc16bd3b1b96e4c078a43",184622.88807965,0,12012170.9892324
"Tue, 19 Sep 2023 22:11:41 GMT","21416aaaa007f57a95724826aee0a834b2934a1a8cc0c003b199bd2d4e375dcc",256186.99997965,0,11827548.10115275
"Tue, 19 Sep 2023 15:27:11 GMT","1d9dad167dfcc87b57fad2123d20bf52de16d4055a6104d56db5c118ae074bca",6249.99997965,0,11571361.1011731
"Mon, 18 Sep 2023 15:55:12 GMT","a0c6e2fc1abdaa0a7fbfe0941e0efada534fa5214979a533148da2d528090e9e",59570.09997965,0,11565111.10119345
"Mon, 18 Sep 2023 12:58:45 GMT","bbaed8975bda6c07a839c01997648af557601e5d6be90e0dc3bc2e8cf80612b7",0,4099.99997965,11505541.0012138
"Mon, 18 Sep 2023 09:18:33 GMT","3fab7895bdb5eae99a50eafa89c3622841c47c25123a86fcfe5c4394d855aa69",52599.99997965,0,11509641.00119345
"Mon, 18 Sep 2023 07:01:07 GMT","4cc95cc68fdf386434a757fe9167b30a092cdc5008881ab6873194653de64ea0",329307.99997965,0,11457041.0012138
"Sun, 17 Sep 2023 20:33:11 GMT","8299e289a6b3e8d2fdf02725d7b4f8d080724e8dda98f3c6b24d71e98618680b",0,80009.99997965,11127733.00123415
"Sun, 17 Sep 2023 14:08:23 GMT","2ff66de8fa7addc9606ee227088d2ca12d69ca53bc1cc5c1535e0fc6ae287ec5",0,1375476.67379247,11207743.0012138
"Sun, 17 Sep 2023 07:58:39 GMT","f9203f14694655da52a7047db788733da276444dbe26fa57a4573c32a033f929",80009.99997965,0,12583219.67500627
"Sun, 17 Sep 2023 07:54:03 GMT","2cb03726ae5c9bf5c717715ec4d6c01f54d2d5e5e003e6864a14a0fa16cbaaa4",9999.99997965,0,12503209.67502662
"Sat, 16 Sep 2023 17:45:00 GMT","468884f18fa4487237f2235a5e614eb01fe146ed999a685a3ba583d7acb3726c",0,299381.4786057,12493209.67504697
"Sat, 16 Sep 2023 09:15:03 GMT","c5639579d1bea38da0c3bd12aa83014d6c6703583e64c1e57f4bd0daa75a3f8f",0,319776.99997965,12792591.15365267
"Sat, 16 Sep 2023 07:16:50 GMT","136fc6dc55754f0c92b30678b90854b46421bcff0f594a27b21e88ebc05d8718",0,88008.95291365,13112368.15363232
"Fri, 15 Sep 2023 00:23:20 GMT","133a6edf579567944b8a48e95d29bf954e96429b7de84406e7db008e29d9d81e",0,128497.69997965,13200377.10654597
"Thu, 14 Sep 2023 12:02:43 GMT","b3132b575ef0e73672b809952b3f6842d303ae4d6ca39efa540d48070d2ff91d",2902.80527965,0,13328874.80652562
"Wed, 13 Sep 2023 21:09:13 GMT","cbf533f96d0d321b59f56160602599f70f6bc614dbc1758bf9dbbe4729e5e16c",12893.60378908,0,13325972.00124597
"Wed, 13 Sep 2023 04:12:28 GMT","e1f9fd39ebd9c6799dbdd6e49eb0f1045ff59a9efbc2b248adc3cd71de41e9ce",0,87799.99997965,13313078.39745689
"Wed, 13 Sep 2023 02:45:29 GMT","27957125a7b996947d38a81d7202dac5d5faa517ce1eb9dd6a6b1b11b21bdc66",99999.99997965,0,13400878.39743654
"Tue, 12 Sep 2023 20:04:42 GMT","bd093a10663b6b84067ae7c4efd63007690c838e280620924de22ed4b565da77",0,84899.99997965,13300878.39745689
"Tue, 12 Sep 2023 16:26:18 GMT","9aade80732f23131df55b5f774c127acabb606d09d501d82f0ac6ed1d4042d35",0,999999.99997965,13385778.39743654
"Tue, 12 Sep 2023 16:00:33 GMT","dae0976d98fe40521cd388f23a187f29fe06f70a86d19119693cf7a701c71088",999999.99997965,0,14385778.39741619
"Tue, 12 Sep 2023 08:45:59 GMT","74782c797ee7ad141d4818f30be169f9b4513ecf788bfba2be9682cb05782d3f",286327.84437965,0,13385778.39743654
"Mon, 11 Sep 2023 19:30:45 GMT","914f64e6548841818caaf0243bf2bf61a894c5212a0fd33de7c1e0fffd918e1e",0,82044.26657965,13099450.55305689
"Mon, 11 Sep 2023 19:05:06 GMT","350d680215352822261585f5be02739559c9ca384fce6371d839fb0325adc688",0,7762319.99997965,13181494.81963654
"Mon, 11 Sep 2023 15:31:55 GMT","7b9ae43cd340ea1b569123a17879a00135584ee1c9077b424d942923f8b29cfe",99.99997965,0,20943814.81961619
"Mon, 11 Sep 2023 06:55:03 GMT","51fba353801c93a10accbd9f911de80c30e50789d9be654e897bd6b4cac5a9d4",128497.69997965,0,20943714.81963654
"Mon, 11 Sep 2023 05:14:30 GMT","bf2f3b64bf765dc5f727292c2a5b757a05b59038c553f6e6f5c22c0e93247e1b",0,249559.52741373,20815217.11965689
"Mon, 11 Sep 2023 05:09:03 GMT","0553cbd249ec227d085ceef98d82777f010dfc925ed576e29e620726edcf8bb4",299381.4786057,0,21064776.64707062
"Sun, 10 Sep 2023 23:17:27 GMT","ebd4edd64b6fc40af513eb9a3243d335a7b558c90a2a8eab3ed5e30c38294656",0,197423.94620365,20765395.16846492
"Sun, 10 Sep 2023 18:30:09 GMT","c5346164612e41784ae0627354ba665deef16a25a19570be009c371da75626ec",0,249242.84430321,20962819.11466857
"Sun, 10 Sep 2023 18:22:19 GMT","f46d12d22c0a9e11f629ffc1a33beb676053a5333d010afe11e896431cd47066",249559.52741373,0,21212061.95897178
"Sun, 10 Sep 2023 03:00:50 GMT","d95106f8a2fa874817d423c1929120238f0bfa2820be86670035769bb5b5ad38",1.02640993,0,20962502.43155805
