"date","txid","out","in","balance"
"Tue, 06 Dec 2022 21:31:39 GMT","88fd981cae3dc41a63b5bf81b317ec6551afbc611c77ad7351ca5a9e3f6d930e",0,110782.2519531,1257592.203125
"Tue, 06 Dec 2022 21:31:39 GMT","c8e4ab022318f4f7fd8feacd128f2becf998cecd422f1c1dfa603ed7509299a8",0,108849.89843752,1368374.4550781
"Tue, 06 Dec 2022 21:30:45 GMT","720170cf23c581d23c198f15c9ba2b6ac076574180ffe7715c31140df03200eb",0,144229.69921874,1477224.35351562
"Tue, 06 Dec 2022 21:30:45 GMT","3303593b8119304df0ca90fd423eb8abdaa87bf6cbbffd50e5b052bc928c19d2",0,102117.26367187,1621454.05273436
"Tue, 06 Dec 2022 21:30:45 GMT","5b1d763e406a73a4ac5a5926c6520db21027b31bd22492aca4b61e772bf7596c",0,85916.21875002,1723571.31640623
"Tue, 06 Dec 2022 21:30:45 GMT","b650acb936bc325aef39651b1792466b8f7bf880c96a7def63c2d61fcead36db",0,83425.39257814,1809487.53515625
"Tue, 06 Dec 2022 21:30:51 GMT","64aff0ea71ef34d9b83e85dc73c98e4f2b14dfee815e669de33662164b7a4bf5",0,142512.93164064,1892912.92773439
"Tue, 06 Dec 2022 21:30:51 GMT","4a9217eb06c22803c0d48b5cf85565a401631338d847219f1928df76b76b26e7",0,184415.18164062,2035425.85937503
"Tue, 06 Dec 2022 21:30:51 GMT","71cfe596519c65bdde1a4604a408276759ba0df2e8bdbe20a3708ede2dbc3f78",0,107934.52734375,2219841.04101565
"Tue, 06 Dec 2022 21:30:51 GMT","e45bcbc411c06e9e661a45cd7a01c273c6199a212e1bff7b1e832a6b76527b3c",0,157276.84179686,2327775.5683594
"Tue, 06 Dec 2022 21:29:19 GMT","5aa1739ef674807341bea31d0807cd774e5ddaa63a66f2937dd2d1e24dae1579",0,94152.46874999,2485052.41015626
"Tue, 06 Dec 2022 21:29:19 GMT","c8c0f92366279a3032c1925ca659ac52de267fef0abfe1dd30316e630e25a851",0,97712.69335937,2579204.87890625
"Tue, 06 Dec 2022 21:29:19 GMT","207265d1c022622a7057b176f9c697f43819171ea8511f09ae8a26fe7accf695",0,151744.50781251,2676917.57226562
"Tue, 06 Dec 2022 21:29:19 GMT","4885f394bbc01ba90db61eaebb825e85a419482450fd746f4b6b566c490533f0",0,97821.07226562,2828662.08007813
"Tue, 06 Dec 2022 21:28:30 GMT","7f7a9e7e9f533f51baa99be8e5e7992da946d74a13f630adced1ac708facd152",0,85982.51367186,2926483.15234375
"Tue, 06 Dec 2022 21:28:30 GMT","05c1ac360fe6ff5b02d8ac8bdeb2a8ff740c934bedaea6f333b2b87118de4d0f",0,80763.80859375,3012465.66601561
"Tue, 06 Dec 2022 21:28:30 GMT","c7c4fc3f34215e8b4fbab1c370ee3f49e03447b98788bc4c41d7ec7013d5407a",0,125196.8984375,3093229.47460936
"Tue, 06 Dec 2022 21:28:30 GMT","9277fd26e794e569c4caba32a9e78ad16249a107b9ae617d67fa9bd1c5932c05",0,133518.65234375,3218426.37304686
"Tue, 06 Dec 2022 08:15:06 GMT","9d2180c638283f6d49098a040ff1a70cb28e5cd0580e805324a9b3636109bc76",0,54010.74414063,3351945.02539061
"Tue, 06 Dec 2022 08:12:03 GMT","299112ac10e48b417a4b07a73d62c04386ad69448f38eb6207d7178c20988cbe",0,85885.89257812,3405955.76953124
"Tue, 06 Dec 2022 08:11:35 GMT","c74ad06c32168f0c572db43c89bce4809ec7fab535cc508470d1f94b6418c606",0,80676.01367187,3491841.66210936
"Tue, 06 Dec 2022 08:11:35 GMT","3f94b4b68c3a44fee52490d49bc0abfa14b124023d24fdea4323c097829100b0",0,103198.17382813,3572517.67578123
"Tue, 06 Dec 2022 08:11:35 GMT","86ee34ebbebee5c7a3b2c0746f15faf3061c91d8210a9a4ef62aff82bfb68608",0,86680.09765626,3675715.84960936
"Tue, 06 Dec 2022 08:11:35 GMT","9606af234214ffe91e09497a5a67e57510ad9287e94379f544dc401f796466cd",0,84286.23046876,3762395.94726562
"Tue, 06 Dec 2022 08:11:12 GMT","e379287f098402c18625c5f1994ee9e88fc3caa43ba38f9c37e5c0174c2450ad",0,84713.65624999,3846682.17773438
"Tue, 06 Dec 2022 08:11:12 GMT","cc5ca85b3d3a060f0a368782ad82716039bf9348210dfbe4fe6d3301f99a4642",0,135627.1621094,3931395.83398437
"Tue, 06 Dec 2022 08:11:12 GMT","ba3679ae48751224cf2255d5e66425f2a369da7f678f4126f4d0026dc8f852f6",0,28931.97460938,4067022.99609377
"Tue, 06 Dec 2022 08:11:12 GMT","34979b1e57a3c5d5fbbd2d48cad50ed2e93b5a63d8bc2db87b773e6ab097ca3f",0,106938.2734375,4095954.97070315
"Tue, 06 Dec 2022 08:10:52 GMT","b3c1a999d606c09722ce29bc8a862a248974da1fb7a085bcfa5809e2783a3666",0,43880.56445312,4202893.24414065
"Tue, 06 Dec 2022 08:10:52 GMT","1aaa38e7704cec6fe8cb8c94a8ed0330402f5c2d35a8b8de4fd0aced43553545",0,69438.21289063,4246773.80859377
"Tue, 06 Dec 2022 08:10:52 GMT","457b94aaeee4fbbbc4bbfb89fe809417f3ae253143b505a63b2c9e19d56f53ce",0,138627.37304689,4316212.0214844
"Tue, 06 Dec 2022 08:10:52 GMT","384a1e23bdead6b65cf6824d33526729d076ee31c6a86c29f95858d081c10472",0,68492.09179688,4454839.39453129
"Tue, 06 Dec 2022 08:09:53 GMT","cb524b2c3fcd693d55dfa3504fff0cec456f4a03760fc1bc5aee185e64449d6b",0,151995.65039063,4523331.48632817
"Tue, 06 Dec 2022 08:09:53 GMT","1d0849534dc95976bbf39444f3addcfd433abdbdfef71539734d3221a7fadc2c",0,101531.76367187,4675327.1367188
"Tue, 06 Dec 2022 08:09:53 GMT","33f53652069932faa082a93301f56a92fb7bb4b54493a648551b8224660d44bd",0,153065.8417969,4776858.90039067
"Tue, 06 Dec 2022 08:09:53 GMT","de47720b3c6e60cf2fc2d73ad4dd11e6d19e164a08cfdfff80d5b16b1220aa9b",0,56456.03906249,4929924.74218757
"Tue, 06 Dec 2022 08:10:08 GMT","ba4cecf4635db8f1c4a0570e9ef05ce9fef745af503a94910c24de5a6419f251",0,109488.12890625,4986380.78125006
"Tue, 06 Dec 2022 08:10:08 GMT","0191901d68196caad6636b4f6548eff6b0a8aa7d3d699522a4242a956e9ab6ab",0,137861.97070311,5095868.91015631
"Tue, 06 Dec 2022 08:10:08 GMT","7c3612bf7c46ffe87970f9fe37b5b999ed3565b39d2e96fddd9113ecf56e1c18",0,127264.75195313,5233730.88085942
"Tue, 06 Dec 2022 08:10:08 GMT","53ed48a679b44f3ad4aea816efbe5f548d6fa9c1fa6d2cda9906285479e5033d",0,84284.00781249,5360995.63281255
"Tue, 06 Dec 2022 08:10:06 GMT","7adaed6adb621ff4fe3992097560391711640b6da0aa04b72e0ed41b33734de5",0,123237.50195311,5445279.64062504
"Tue, 06 Dec 2022 08:10:06 GMT","eed65658813489ac7547aded4972f3f9b0fea8722d3e5479b39d41ef5a478654",0,82171.67382811,5568517.14257815
"Tue, 06 Dec 2022 08:10:06 GMT","8caefd206464746cb9be9dae4d88999d128c98c759baada01937bee07d8034c5",0,194304.02148436,5650688.81640626
"Tue, 06 Dec 2022 08:10:06 GMT","983e903b2e40731f6bea1be83816be23f63d39efa675c99b7b7f24af2361d427",0,165672.6425781,5844992.83789062
"Tue, 06 Dec 2022 08:09:45 GMT","0c993d0bac004a1c36565bf4cd40834e42f84507a0d20912daadeeec737f74c7",0,110527.3984375,6010665.48046872
"Tue, 06 Dec 2022 08:09:45 GMT","138223c09d9fa664a616632cf8019ff108f80fb6880c0fc77c0c4eb0ed5d3685",0,84215.71875,6121192.87890622
"Tue, 06 Dec 2022 08:09:45 GMT","1eab90d41d7e87be5d04e4b1bb352ec7300d7612261c90a572707f6243665724",0,53539.35937501,6205408.59765622
"Tue, 06 Dec 2022 08:09:45 GMT","5fc5afdf8f2c9c4f46c29a681cec03d124fe9586bc2206669872d193d78550cc",0,80647.59765626,6258947.95703123
"Tue, 06 Dec 2022 08:09:30 GMT","e1e0ef5ab86a162f7f6f39eee9db757890950bca373ddb43c084b55d938f8372",0,1116177.79296875,6339595.55468749
"Mon, 05 Dec 2022 02:14:37 GMT","869320366736830a03c02f5dc0f27b99aaa97cbdec8d1ac9ba22ddb41caf0446",342,0,7455773.34765624
"Wed, 26 Oct 2022 05:58:40 GMT","d04cf5213d4607aaef69fdb1a2bdded4c8894e602029e7e3d52c6b3c07404399",342,0,7455431.34765624
"Wed, 26 Oct 2022 04:02:36 GMT","6984494a617f0e0fa32b3b9d400f17e1cacdcffff94c2b1adefddeeef05fb054",342,0,7455089.34765624
"Tue, 25 Oct 2022 16:35:53 GMT","a0d62df3ba1804ba439c86da5ef046e5348ad4007cbd4d0e7c972c0df3323104",342,0,7454747.34765624
"Mon, 24 Oct 2022 22:29:01 GMT","63bf8586a7d126cbd55cc991b2a24fe663d8b3e70dd118aa57e3530579193f34",342,0,7454405.34765624
"Mon, 24 Oct 2022 12:11:12 GMT","21d50c8d2d2ed5fb59a3a424f3d81a1e3f727a5f9ca1df0269c2cc181c543a3f",342,0,7454063.34765624
"Mon, 24 Oct 2022 11:51:21 GMT","8b3e60e719ea9cc3700db80e55bd476fe7b7491baa95b55e2d960e3d9f0f8b1a",342,0,7453721.34765624
"Sun, 23 Oct 2022 11:54:08 GMT","7935f5afcc821dcd95cd038b0fc4ed6cca915675b50f5576b5dfec3231fa5f09",342,0,7453379.34765624
"Sun, 23 Oct 2022 09:10:09 GMT","d59e214bf29bdc68a205cbc134d6dc9f5c25f3e3f24f0b536fa9694d1f57b98b",342,0,7453037.34765624
"Sun, 23 Oct 2022 08:14:55 GMT","23d27b7502af0aeb9bcbff95b168d4da8cf4f5a3fe45e6c15f288575762ba68c",342,0,7452695.34765624
"Sun, 23 Oct 2022 06:47:19 GMT","e3acda31b8ed21de123d7419e0ed081d28bf8bb48cab47759e91dad9a80e750b",342,0,7452353.34765624
"Sat, 22 Oct 2022 14:19:55 GMT","a22108da06d625bb5b18e347c09f15e3f058996ea6ce7d4731cfba1773fd2d7e",342,0,7452011.34765624
"Sat, 22 Oct 2022 11:46:38 GMT","bf0d4d9470a9975a67ea1e3ab526459b87213d1407355dec1aaac0b9599f8402",342,0,7451669.34765624
"Sat, 22 Oct 2022 10:15:59 GMT","784fedd10a73d976040d55a7fd6368a7b025d5480e39d1285eeb6e9b9306f036",342,0,7451327.34765624
"Fri, 21 Oct 2022 15:14:55 GMT","8113afbdbe63b749dbf81d2d50c30b8ed2e29d3efaa154e1640fc253d29567f6",342,0,7450985.34765624
"Fri, 21 Oct 2022 13:41:34 GMT","dc26827ed471f5651af7db44ded382a03325974dc5dcfc618a893abb41dada6e",342,0,7450643.34765624
"Fri, 21 Oct 2022 12:51:03 GMT","c68d7e0a12b8289559d485d5a63645794674cda7b0af3fcf0f07e1168a47cd23",342,0,7450301.34765624
"Fri, 21 Oct 2022 12:07:00 GMT","955c2fd4ca22c4fc849b8892a2a9135c1a0a9eb232cc039d5ddff18dc9b81a68",342,0,7449959.34765624
"Fri, 21 Oct 2022 08:38:29 GMT","6cf6ee569946ab8cee1eea114beac50f97cb4e3a5c31a35b3715b550b832a6fe",342,0,7449617.34765624
"Thu, 20 Oct 2022 22:54:51 GMT","cd20b6f417d881ba6243f4209925a25bc00703f122a6f424fed6ae6b661b27ee",342,0,7449275.34765624
"Thu, 20 Oct 2022 20:27:47 GMT","f08deac08bb02d483343803f263a7edacf571949d6d5894177b8fa458ac004a7",342,0,7448933.34765624
"Thu, 20 Oct 2022 16:07:24 GMT","61c0d8759408d2c9a86ce33f4484072b9e7e2200ff930d54ec391bea98b91a9f",342,0,7448591.34765624
"Thu, 20 Oct 2022 11:04:25 GMT","54802cc4b79c90edd9c0ae2903bd9a62fb407ddf1a0f687edf8cd2326f9941ad",342,0,7448249.34765624
"Wed, 19 Oct 2022 18:03:21 GMT","95a47aa6c2e340213f8e188d9f4cdcebb3840297a90590729e70d665a4ffeb15",342,0,7447907.34765624
"Wed, 19 Oct 2022 16:14:15 GMT","76e45f2a947c6a7d1a3004d7583c10f0efbcecb956186e554834d99eb502e193",342,0,7447565.34765624
"Wed, 19 Oct 2022 15:10:20 GMT","5c1ca6db49346113908278f836f00975bf6e7ead1640993af55c0a292a3f777f",342,0,7447223.34765624
"Wed, 19 Oct 2022 07:44:51 GMT","1fa8bdd3f9fffea61d9f4d5ff9f6a8703061f63a6ae77fe23e7bae2249179f33",342,0,7446881.34765624
"Wed, 19 Oct 2022 00:17:22 GMT","697f3059395df46258098b662d7f3236d815c33f09ecb3a1975618cb316b1914",342,0,7446539.34765624
"Tue, 18 Oct 2022 21:54:06 GMT","a8f3b8f5ebb6c7c34fee915ab2b1fcba8ed2971eccd9e45206186ab3bb08db91",342,0,7446197.34765624
"Tue, 18 Oct 2022 13:16:04 GMT","d861453c7ed1520b4a841fec194f509792299da41dcf9cdd18bd0319e221feb9",342,0,7445855.34765624
"Tue, 18 Oct 2022 08:24:00 GMT","f818ed98f0d3264c835a6b1fc3728154c0aad85613de63270f092a3a2aa5a8c2",342,0,7445513.34765624
"Tue, 18 Oct 2022 02:27:27 GMT","7d5d96394570a4f876264478830e3b05a4ba6fe7a3c498e65cb63d8ec1429536",342,0,7445171.34765624
"Mon, 17 Oct 2022 21:59:55 GMT","55c7e1dbd01b3ed9f1894943eec68394cec1213251e81a21ddc9efc59de409b3",342,0,7444829.34765624
"Mon, 17 Oct 2022 15:29:36 GMT","bac50e67b342585b3b20c0ad65137a9b005b3b901fa59fdc824b9a2aa003d593",342,0,7444487.34765624
"Mon, 17 Oct 2022 14:32:52 GMT","afb48820d7f1948a98b0a518ab0547e0d9e00477fe8c0381789114e0d7a488f2",342,0,7444145.34765624
"Mon, 17 Oct 2022 09:18:06 GMT","27c9a0eb98731ffa9ffedf0a0c27ad75e1d0ffa799b098813a3a0a28b58cff99",342,0,7443803.34765624
"Mon, 17 Oct 2022 06:07:23 GMT","2ebef309cf8a074a25c3b9411bbe1d8a056c56cbf9f5efeb58f6d680b5b34e73",342,0,7443461.34765624
"Mon, 17 Oct 2022 03:41:22 GMT","edc5ba0e918fcc348f7e4b741068f165e9a704b6893bb2b4a4e95345c62ea24b",342,0,7443119.34765624
"Sun, 16 Oct 2022 17:36:37 GMT","f7bc396475249a6c4e0b0683e5b8b711cb996503e1b479a87fcb3ca77ddea89c",342,0,7442777.34765624
