"date","txid","out","in","balance"
"Tue, 12 Sep 2023 08:36:20 GMT","cd8c4c9dd34789ee36c354a526f5b7421989b6764e392ef7844a0904ae4c1ff6",25468.95958819,311796.80621819,11416780.7165912
"Fri, 01 Sep 2023 05:01:20 GMT","9fc8eee70fcb018eb729780fe36ffd797a89bf7eea70c53472acc121b45fa62d",1678.32327,0,11703108.5632212
"Fri, 01 Sep 2023 03:01:52 GMT","df1cb9688e92fe6929f508a0a56b1f08bd5963ade0bba133a62be20033b4e77d",902.99554,128523.99777,11701430.2399512
"Fri, 01 Sep 2023 00:57:14 GMT","3358faabf617347ffb69faaf1b2e7fb359e60af5f2bb43b0c5fb0ab972838dff",8216.76555667,0,11829051.2421812
"Thu, 31 Aug 2023 07:02:35 GMT","a66e494c51dc8ec9a2f2710de6ddbd691fde944b7d4b4a01ba8edbb482d43b4e",149.99777,0,11820834.47662453
"Thu, 31 Aug 2023 04:19:32 GMT","43c69ef5e0d599f72ef672238daab23aef5f5dc20aab9da981569f7fe612dd5d",853.23774,17086.23997,11820684.47885453
"Sat, 26 Aug 2023 16:13:29 GMT","e047253787fe7b9bcb012f712adf4644aca33c19eaa12ea322e8da63c4a93d46",259.58112392,0,11836917.48108453
"Sat, 26 Aug 2023 10:11:24 GMT","fc3bad02ad61317d20c894f94aa3c9c20441c80c0bac678e019944c38d8008b9",17086.23997,0,11836657.89996061
"Sat, 26 Aug 2023 09:36:46 GMT","142c5aad79335713305df068516734addad354843b9e0468f70562620bb213d3",204.99777,0,11819571.65999061
"Fri, 25 Aug 2023 05:04:16 GMT","bdfe9348c7b8b240caeb4fc78fe4fe40bfb5a2a0872b3ebf2ace583f79669cb9",3406.99777,0,11819366.66222061
"Thu, 24 Aug 2023 06:48:57 GMT","727f743ba22deb793d9dc8c20e191d98ec1e9a07d11bd9f0626e1a3d1026b338",99.99777,0,11815959.66445061
"Tue, 22 Aug 2023 04:56:41 GMT","9502050c14dc46595415b8d88d67988b34cdb3a6fa13b71ad1b32a46b16a7419",7830.99777,0,11815859.66668061
"Mon, 14 Aug 2023 01:48:53 GMT","22a94cd7b1e3df22bdfb1eaa26afb0ee8597221c8ca0f53653308e675272e27d",311796.80621819,40579.58838347,11808028.66891061
"Wed, 09 Aug 2023 13:49:19 GMT","2145a83bd712610130c8e4d2f09bcb7b5e7304a577f6d53d64fc7d5cbcfa773c",94.40537,0,11536811.45107589
"Mon, 07 Aug 2023 12:29:32 GMT","d544a2d1f8dc2eb601fe13c55e61fdbe6a0805c4fb2d38944803b1842fda18b8",113.96037,0,11536717.04570589
"Mon, 07 Aug 2023 06:33:57 GMT","e64ffb4a9373acbacf66662d77d724ea58a06ca6f69eeb55ce61e41960ae1d03",3605.39317,0,11536603.08533589
"Mon, 07 Aug 2023 06:03:11 GMT","1d7a6adf60c6250d04a031424549d8a1250367387f7f64d23ef21e3c4724c54e",1084.99777,0,11532997.69216589
"Mon, 07 Aug 2023 00:00:07 GMT","fa3a389ef1da012da9fda98b36f57e12c381ffce24abd1b170fa1de4c021cf0b",1166.45431138,49274.45654138,11531912.69439589
"Sun, 06 Aug 2023 12:09:24 GMT","68bc04d03477bfa9049f8e6d51a23ca7c5dbbefba7f30dc987105038fa139102",460.99777,0,11580020.69662589
"Sun, 06 Aug 2023 07:46:25 GMT","b08c99b15e2983a8bcce1cd249a6ea62838edf7b371d47eb9138ab9749077b1e",601.07421,0,11579559.69885589
"Sat, 05 Aug 2023 01:22:22 GMT","dadca692987afe0587aabc77d93718fd3dec56a9c651f1376eac0032cd96cc9d",2128.24037,0,11578958.62464589
"Wed, 02 Aug 2023 12:40:52 GMT","d5d7c5900c36976d677b33b930a9e7375d7c3b706fe89151e6626a70da18cb4e",99.99777,0,11576830.38427589
"Wed, 02 Aug 2023 02:59:19 GMT","4b8ca3200c24e927d6b1945c2a19ed3f94417db2d253a52b5fadac1ac6750de6",6779.13017,0,11576730.38650589
"Wed, 02 Aug 2023 01:30:03 GMT","b6e0854e7cc7563b7617a95ed1f434ef61291168c39fd793a6bca92cb09544ea",314.73664,23190.99777,11569951.25633589
"Wed, 02 Aug 2023 01:30:03 GMT","f6a76591f93e56913c40da621bb6b5060fd500de893de577b8b60c58aa49a4dd",99.99777,0,11592827.51746589
"Wed, 02 Aug 2023 01:09:53 GMT","286036b65288b8b46bb9bad8db6a4b9aaa7ff3ac92d87aff0b5c5f8c32d607c3",333509.99777,0,11592727.51969589
"Wed, 02 Aug 2023 00:54:41 GMT","68ed41e9382999f9008be9df7141517c0bbf55e1ef534743fe2bd2c98453b622",92.75767,0,11259217.52192589
"Tue, 01 Aug 2023 02:31:08 GMT","67be6bfea00887111cd21f60890846629e17c04c71f851683339117fe586cb20",237.45171209,0,11259124.76425589
"Mon, 31 Jul 2023 19:29:31 GMT","43ab2fd68c3d439ac583b78f2a3b891f2fa626d3f5b1194ac6523518eab02047",99.99777,0,11258887.3125438
"Mon, 31 Jul 2023 19:16:00 GMT","dff9e5f29b1c57826517af282b1ce401483fc3870be0775262f54a0c1adb27d0",86219.09599862,0,11258787.3147738
"Mon, 31 Jul 2023 19:10:12 GMT","08da8866f7edc375bf8564853273e695493c66755a4efcccc11071c1026389c1",204.99777,0,11172568.21877518
"Thu, 27 Jul 2023 14:08:50 GMT","c22a542a2636abc981f259b07159475931241cf7f98e3ae8f5f05c02a4991de5",216418.63917114,80469.36318751,11172363.22100518
"Mon, 24 Jul 2023 15:07:26 GMT","616291193bd64e8859efcc5725b7878ed28548781952764acd45647325994e0d",23190.99777,0,11036413.94502155
"Sun, 23 Jul 2023 18:09:43 GMT","22ecfd4d8667767a6e18243b6926c4957a2e029134b7168ffe5ec028c75a0e42",29.99777,0,11013222.94725155
"Sat, 22 Jul 2023 23:56:56 GMT","cbba8b72001096fcbf5275e2c4945ef2afd0c0829d9ad1af03b170a0c8259b77",5518.99777,0,11013192.94948155
"Tue, 18 Jul 2023 17:23:32 GMT","25b3725c68e8541900e9d8c803411066b9b7883a08a3d2d749578d39beb6f05a",128.8867961,0,11007673.95171155
"Tue, 18 Jul 2023 05:51:01 GMT","3f4d40535eb8bc02de8050a11cf298d9d94c671488f2bff2149fc69a9203c457",177.24156186,26494.63437,11007545.06491545
"Mon, 17 Jul 2023 19:22:50 GMT","b426e37f755f803eeab7450539d174305d5f15ed1e8788cb5793df15bcf43b38",141627.99777,0,11033862.45772359
"Mon, 17 Jul 2023 19:16:05 GMT","d2a5510e8b97c3d42c857ed96cef3307a90d3d46219fdf042253fe5429dd6222",9206.99777,0,10892234.45995359
"Mon, 17 Jul 2023 15:03:44 GMT","0e87854711164e42fd63b7a96e04be53b6664febb650a281c0261b3d723ba800",207.60324,19060.60547,10883027.46218359
"Sat, 15 Jul 2023 22:04:33 GMT","ac4c8eac32fb4e2841cd09034dbbf29ab4f09fcc433feb2603a68e5af11c5fb7",6121.99777,0,10901880.46441359
"Sat, 15 Jul 2023 06:02:52 GMT","98bcc0dd9632ab39de1008e745fc4372c8ef785c7637a0c77d0f0be61cd5907b",2443.18927,0,10895758.46664359
"Sat, 15 Jul 2023 05:57:55 GMT","ffb6af55def289d2aa998e9558daebe912ccb74750a639a9169eedce7b72522a",4.99777,0,10893315.27737359
"Wed, 12 Jul 2023 18:08:59 GMT","2d5f313abd4d974c094ec708e4c6148a45732100fdb05f82569775f860403f8e",3883.06190443,43976.06413443,10893310.27960359
"Wed, 12 Jul 2023 12:55:05 GMT","191257c3444965b4e221ecad2c7d595f6867ee9a84c4ecfdb1b27e3f7196e85d",5.78657,0,10933403.28183359
"Sat, 08 Jul 2023 04:44:37 GMT","762ec600dc3615955a0a53d520ee0f19069050f2b42b10600cf8a4a904310210",7547.99777,0,10933397.49526359
"Thu, 06 Jul 2023 15:48:11 GMT","f6af8b9643bc0a79cbda1f03e7868f5a60617c017376d82c54404008bb4106d6",64.99554,26192.99777,10925849.49749359
"Thu, 06 Jul 2023 12:55:35 GMT","daabdb2e64b150a2ae1e95433964c8884a2a2682ab1a23c0bf14e10de4df164c",133.34754,18190.34977,10951977.49972359
"Thu, 06 Jul 2023 03:24:28 GMT","f415b0f30c4620d2bb950a41255683ec9d5a77e9bbce41a9bddf3f3455551ada",899.20897,0,10970034.50195359
"Mon, 03 Jul 2023 14:06:39 GMT","b49fda63728bf43cb3f6c5b35a3a5ed0c4d1d2ffd8407f6f2af432a1c3387339",3938.48032512,17958.60447504,10969135.29298359
"Sun, 02 Jul 2023 21:44:03 GMT","588c28c30c5724f72c837255527e2e12d1f732268ffad0e574ac22e9fa6e363d",3110.99777,0,10983155.41713351
"Thu, 29 Jun 2023 00:08:26 GMT","4ad097434eeeae1927c12cf93de2bb0972df30625410cde47756bf83bc201c45",201186.34612173,65376.74703129,10980044.41936351
"Thu, 22 Jun 2023 00:02:28 GMT","0472d1f0e8c2b464aa6f90b96fc3b1734bc49635a592d0ea1fb4d19800142b17",13898.18526862,124799.18749862,10844234.82027307
"Wed, 21 Jun 2023 19:24:40 GMT","5636769f0cb658d1472119beecec30e6168612cf9d7f1ecdd556a0207ab99966",3068.13087,0,10955135.82250307
"Tue, 20 Jun 2023 09:47:43 GMT","236c838b755c8bb0c53a6344bedef613d2b007175eff02c026d418b59bbe5d30",2934.99777,0,10952067.69163307
"Sat, 17 Jun 2023 15:21:28 GMT","c03238c878a33b1289595eb304dd3d21938831bbc37bbfe6a7297e84487229f2",11.84007,0,10949132.69386307
"Fri, 16 Jun 2023 03:08:33 GMT","214d0fb2b26e01c383857f722afab808bbe820f001cede5c511573dd9b2075a0",225.28685,0,10949120.85379307
"Tue, 13 Jun 2023 14:58:29 GMT","ec09cbd3e279bff21b4df45320ce031bb299c5ee2ead8c7839488e6a0bcd466f",100.21157,0,10948895.56694307
"Mon, 12 Jun 2023 23:57:55 GMT","008cdec809b7d60088c03ccbbe6ac12c7dc919ad4eb7ac7aa7f26920dc33443d",43976.06413443,190058.06636443,10948795.35537307
"Mon, 12 Jun 2023 23:53:04 GMT","55c1ad1bbf846ac15dee59927e68d9f91324b2d044b53c27b5416d16e6eb5067",11527.07177,0,11094877.35760307
"Mon, 12 Jun 2023 22:01:30 GMT","6f156a08acdb7cd49a5033ca13513051a8c94389a680a4902c0368dc6f208043",88.07674,19968.07897,11083350.28583307
"Mon, 12 Jun 2023 12:47:59 GMT","ddfd9594c0c9c68761d6cdc38d1839ba03d5abb1d48387e40508850bb7934b90",7714.60327,0,11103230.28806307
"Fri, 09 Jun 2023 10:39:07 GMT","fb098cfcecf7507a39a7d59a3eaabf75012e82aabdcfab4f007b4db1e9a7076a",2179.99777,0,11095515.68479307
"Fri, 09 Jun 2023 00:13:04 GMT","be7798b13af3579003847757dfa838ebb747dabcbb0ae0f932eb85e8c9865377",99.99777,0,11093335.68702307
"Tue, 06 Jun 2023 16:33:46 GMT","4b73a2321835422084f066181e9459c65a170679e62f0e99512b01e6ab75dc06",1437.11125,0,11093235.68925307
"Mon, 05 Jun 2023 00:57:58 GMT","2c034ecc49eec7ddbcc4d266e607e7d24636673591ac386e0891f7bc8d786946",2389.05010988,0,11091798.57800307
"Sat, 03 Jun 2023 00:18:06 GMT","ed6ff4c7fa1cda4ce80209a72571bb7339d38866d4adc6fd04dffabafb25db6d",19968.07897,0,11089409.52789319
"Sat, 03 Jun 2023 00:11:30 GMT","896eb5e7a67c813ce0a27cede17342333b6588fb864f21f984fce0b126fe8085",2143.19041279,0,11069441.44892319
"Thu, 01 Jun 2023 22:28:45 GMT","cfec3cb3d55f27b7ab011790df66d8c9b19541e0e97ef0b2ea1040f1cc285cd5",99.99777,0,11067298.2585104
"Thu, 01 Jun 2023 15:09:41 GMT","46a5900f3b14398739f331efd5ac6c43c2af56f7195bff9640f925e736f54e22",190058.06636443,70393.14636443,11067198.2607404
"Thu, 01 Jun 2023 14:17:25 GMT","09662c4741f693f2b93c9803e6b6a9b6d0b8140d87601b7c3882a0effe670398",6053.16807,0,10947533.3407404
"Thu, 01 Jun 2023 14:08:48 GMT","5bdbaa8f6dc63d5ef5ce649bbc99d65e6a0de5aea108dd1a5a4df58ef36e4a6b",314.99777,0,10941480.1726704
"Tue, 30 May 2023 13:36:57 GMT","47df47e218defd322465af09807238d9e52a399aaf69182e7da7aee5b8ec6b94",7243.13777,0,10941165.1749004
"Sat, 27 May 2023 15:52:18 GMT","91204f6770fd1026979a0be6bc352f44d711cdd771879f5e50f2e74e24ad7e73",11214.99554,122227.99777,10933922.0371304
"Thu, 25 May 2023 00:22:33 GMT","4f65f73ab5d6ae0ba3c1502242b281969cec1f47103ca3a3250e0582bffc95d3",86282.97626967,224456.97849967,11044935.0393604
"Thu, 25 May 2023 00:20:19 GMT","94a559c2acba697da556be7b292368ae4a2526202f9a12c8338c729e2f006917",2799.99777,0,11183109.0415904
"Mon, 22 May 2023 18:59:28 GMT","6aa9356f9ad93c12e59015e2b11a48a0c49f0d0276bcaac9dbf43b9e3a0b902d",12274.99777,0,11180309.0438204
"Sat, 20 May 2023 14:22:23 GMT","68fb397a1e2103ff12ebd2e5822d0939bdd96a7b833063d0218a6d5c304742bf",321.08554138,0,11168034.0460504
"Fri, 19 May 2023 23:34:27 GMT","16b01ebe272991d62977b1c65333e289655af44b60b937cfc0227d8ea6386def",99.99777,0,11167712.96050902
"Fri, 19 May 2023 22:31:35 GMT","2336c65094d4543afcf1a010857b1b2778888068173d44b3d26f8a57c633b440",1454.96542302,0,11167612.96273902
"Fri, 19 May 2023 20:18:49 GMT","79328085ccaae45e17d9ff19034962d7561cf25f596b41ad43b26407a507cd7f",10493.03107,0,11166157.997316
"Fri, 19 May 2023 18:28:24 GMT","127e6725324fe3459e4663a931a9b1de5e3146c9cdfb85a237275b239aa6c2d9",9071417.03843967,9875162.447596,11155664.966246
"Fri, 19 May 2023 16:49:37 GMT","c2be0b62bfbffd0c4e77f47debd2fd8eec9cf8e5598bc724a1b31b3e05164ce3",3049.99777,0,11959410.37540233
"Fri, 19 May 2023 15:11:57 GMT","32bf1385f5363d3fa61798d0429335ef4d12d3d14d13acf82b9f4aad5548591d",74.03357682,19934.03580682,11956360.37763233
"Fri, 19 May 2023 11:18:42 GMT","8c0f86472ec3550e8637d7644385a5401fb6cca035c72df800670e251e3553e1",78491.4621376,308391.4643676,11976220.37986233
"Thu, 18 May 2023 02:53:09 GMT","70f7e725295ecc62382966c5b7638b567f78a111317824dfee6ec55e986dc2e0",49.99777,0,12206120.38209233
