"date","txid","out","in","balance"
"Tue, 06 Dec 2022 08:11:12 GMT","cc5ca85b3d3a060f0a368782ad82716039bf9348210dfbe4fe6d3301f99a4642",0,152987.6875,7069049.04882801
"Tue, 06 Dec 2022 08:11:12 GMT","ba3679ae48751224cf2255d5e66425f2a369da7f678f4126f4d0026dc8f852f6",0,233391.04101567,7222036.73632801
"Tue, 06 Dec 2022 08:11:12 GMT","34979b1e57a3c5d5fbbd2d48cad50ed2e93b5a63d8bc2db87b773e6ab097ca3f",0,199984.56640627,7455427.77734368
"Tue, 06 Dec 2022 08:10:52 GMT","b3c1a999d606c09722ce29bc8a862a248974da1fb7a085bcfa5809e2783a3666",0,109121.54101564,7655412.34374995
"Tue, 06 Dec 2022 08:10:52 GMT","1aaa38e7704cec6fe8cb8c94a8ed0330402f5c2d35a8b8de4fd0aced43553545",0,224277.15625002,7764533.88476559
"Tue, 06 Dec 2022 08:10:52 GMT","457b94aaeee4fbbbc4bbfb89fe809417f3ae253143b505a63b2c9e19d56f53ce",0,115229.87304686,7988811.04101561
"Tue, 06 Dec 2022 08:10:52 GMT","384a1e23bdead6b65cf6824d33526729d076ee31c6a86c29f95858d081c10472",0,186966.9394531,8104040.91406247
"Tue, 06 Dec 2022 08:09:53 GMT","cb524b2c3fcd693d55dfa3504fff0cec456f4a03760fc1bc5aee185e64449d6b",0,223574.36132811,8291007.85351557
"Tue, 06 Dec 2022 08:09:53 GMT","1d0849534dc95976bbf39444f3addcfd433abdbdfef71539734d3221a7fadc2c",0,182682.29687503,8514582.21484368
"Tue, 06 Dec 2022 08:09:53 GMT","33f53652069932faa082a93301f56a92fb7bb4b54493a648551b8224660d44bd",0,217141.15624999,8697264.51171871
"Tue, 06 Dec 2022 08:09:53 GMT","de47720b3c6e60cf2fc2d73ad4dd11e6d19e164a08cfdfff80d5b16b1220aa9b",0,159547.02734377,8914405.6679687
"Tue, 06 Dec 2022 08:10:08 GMT","ba4cecf4635db8f1c4a0570e9ef05ce9fef745af503a94910c24de5a6419f251",0,150277.6328125,9073952.69531247
"Tue, 06 Dec 2022 08:10:08 GMT","0191901d68196caad6636b4f6548eff6b0a8aa7d3d699522a4242a956e9ab6ab",0,226324.00390623,9224230.32812497
"Tue, 06 Dec 2022 08:10:08 GMT","7c3612bf7c46ffe87970f9fe37b5b999ed3565b39d2e96fddd9113ecf56e1c18",0,193164.1816406,9450554.3320312
"Tue, 06 Dec 2022 08:10:08 GMT","53ed48a679b44f3ad4aea816efbe5f548d6fa9c1fa6d2cda9906285479e5033d",0,156457.24023438,9643718.5136718
"Tue, 06 Dec 2022 08:10:06 GMT","7adaed6adb621ff4fe3992097560391711640b6da0aa04b72e0ed41b33734de5",0,193918.29687499,9800175.75390618
"Tue, 06 Dec 2022 08:10:06 GMT","eed65658813489ac7547aded4972f3f9b0fea8722d3e5479b39d41ef5a478654",0,204749.91406247,9994094.05078117
"Tue, 06 Dec 2022 08:10:06 GMT","8caefd206464746cb9be9dae4d88999d128c98c759baada01937bee07d8034c5",0,150257.39257815,10198843.96484364
"Tue, 06 Dec 2022 08:10:06 GMT","983e903b2e40731f6bea1be83816be23f63d39efa675c99b7b7f24af2361d427",0,166198.73242187,10349101.35742179
"Tue, 06 Dec 2022 08:09:45 GMT","0c993d0bac004a1c36565bf4cd40834e42f84507a0d20912daadeeec737f74c7",0,221444.65625002,10515300.08984366
"Tue, 06 Dec 2022 08:09:45 GMT","138223c09d9fa664a616632cf8019ff108f80fb6880c0fc77c0c4eb0ed5d3685",0,167191.625,10736744.74609368
"Tue, 06 Dec 2022 08:09:45 GMT","1eab90d41d7e87be5d04e4b1bb352ec7300d7612261c90a572707f6243665724",0,220096.95117192,10903936.37109368
"Tue, 06 Dec 2022 08:09:45 GMT","5fc5afdf8f2c9c4f46c29a681cec03d124fe9586bc2206669872d193d78550cc",0,206016.86132817,11124033.3222656
"Tue, 06 Dec 2022 08:09:30 GMT","e1e0ef5ab86a162f7f6f39eee9db757890950bca373ddb43c084b55d938f8372",0,1349211.14257811,11330050.18359377
"Mon, 05 Dec 2022 06:31:16 GMT","677e587476036f38a3fdb0bd7a5e99838f64429920e060e589767065d863fa00",342,0,12679261.32617188
"Sun, 04 Dec 2022 18:53:38 GMT","8fda5b65b1d7f7095e1e828df8aa3bce51e3c37194e71b13bf2b8926d2bfedc1",0,13536.88476562,12678919.32617188
"Wed, 26 Oct 2022 16:01:23 GMT","aceac7c4e594829e8acc161f1f37072e2d331f5cd22d4623b44a17345adc65c4",342,0,12692456.2109375
"Wed, 26 Oct 2022 15:06:01 GMT","3610347fc82275bec383dfc939d0ea54834070280e65d260ca28944442d75f80",342,0,12692114.2109375
"Wed, 26 Oct 2022 14:22:16 GMT","41647f47ffdfa77ce8f5239b117da56668bd16f05803781ea55c9bbedb40bcf1",342,0,12691772.2109375
"Wed, 26 Oct 2022 10:02:27 GMT","b7bddaf6a0da1e8f45445d9dc1fb956563ffb64e5c6cb406f3b9e5b8e94cc81c",342,0,12691430.2109375
"Wed, 26 Oct 2022 09:51:24 GMT","5d0afd144705269a1d6459e9538c755946d436a040f88a1d1d22f851a10fcff1",342,0,12691088.2109375
"Wed, 26 Oct 2022 08:29:55 GMT","e4f316a582373dd4ae468412ab8690c4477990cc195168dfe2af61cb943dd97b",342,0,12690746.2109375
"Wed, 26 Oct 2022 05:10:58 GMT","1692a2beb79b79d0c2dd4f17c831227b7bf450910dcc9e800859ee98157f5e41",342,0,12690404.2109375
"Wed, 26 Oct 2022 01:19:00 GMT","3cac7390d275c9126041efea464acc3935354f0d82773a75f026f26e645825a4",342,0,12690062.2109375
"Tue, 25 Oct 2022 21:00:33 GMT","10ea32fe90aeb857fecc69a05a2e6fdbb88093111d73883f20c18c351be6e5ca",342,0,12689720.2109375
"Tue, 25 Oct 2022 18:29:58 GMT","70a7184d7eaddcb69dc6b2ae03dd9fb6f1c49b60122d00e3b9e77eb2d7f165d0",342,0,12689378.2109375
"Tue, 25 Oct 2022 15:54:17 GMT","69d26609bd4ef1b3e7f5d264f4737005749ffdcd02f96cabd1b087065874e274",342,0,12689036.2109375
"Tue, 25 Oct 2022 12:38:11 GMT","2efa5e986395d2ff00ccdb429b681e814db87d14dac9a1bada7dd09b49588040",342,0,12688694.2109375
"Tue, 25 Oct 2022 12:31:03 GMT","d1cfa1192277a52b25386ea311f79a82bd35f9bab010dcad79e844e8d9aa453c",342,0,12688352.2109375
"Tue, 25 Oct 2022 07:41:01 GMT","19ff81739854b4098bd9314e40b5b241a8143bb2d06de745e77294eb2b0c5392",342,0,12688010.2109375
"Tue, 25 Oct 2022 00:17:12 GMT","9cba20e20f1428edce5c8981583d3d7d497c4634379f9ee168397a211eefd064",342,0,12687668.2109375
"Mon, 24 Oct 2022 20:01:53 GMT","c70cc0e34801aa7397022c0b7c037337a24db2297073d9703daffff21d6adbb4",342,0,12687326.2109375
"Mon, 24 Oct 2022 14:31:18 GMT","1a66609c1eef7f5a64a763fa32b611dd95a8c10a72fb3d69080dc7d8603e6a38",342,0,12686984.2109375
"Mon, 24 Oct 2022 09:45:04 GMT","d95e67a70121422b7e06a5abdd584fa08f0ef5b667f080124e140cd47974f303",342,0,12686642.2109375
"Mon, 24 Oct 2022 06:43:55 GMT","8a9d830716cdedd9fe8229e0c6370355e6f2e7cd0e3873475518bf8b5095727e",342,0,12686300.2109375
"Mon, 24 Oct 2022 04:56:55 GMT","0e701373fec313f5f127358664940546aa5382b9054476b8e62a69d6a00caaf3",342,0,12685958.2109375
"Mon, 24 Oct 2022 03:37:08 GMT","a81a7c4a95a59399513564f305ec63b886f4fbeb920e5b10c5ca1a6e61c54e4e",342,0,12685616.2109375
"Sun, 23 Oct 2022 23:26:33 GMT","d77edc0dfab24b39ac25687998c86a447ae94af32840e25a0594e49402594e6b",342,0,12685274.2109375
"Sun, 23 Oct 2022 19:48:49 GMT","7ccba6303fdb07c6d34160d71a3db0fbce2390b9077cb1e8cc46a57cb854ef3e",342,0,12684932.2109375
"Sun, 23 Oct 2022 03:20:59 GMT","76c96681d3d525cebefc32088cd004c3ebfa00d2472f12c936b481d8ec5f6c71",342,0,12684590.2109375
"Sat, 22 Oct 2022 19:22:40 GMT","0ff849b7dd8abb4067291677e404f25810e67f7a13820b871e94940902ff85b5",342,0,12684248.2109375
"Sat, 22 Oct 2022 11:49:11 GMT","fea5d939aeceeb215010dbe8178885beadb854afe28d9550d5efa1b2e5275021",342,0,12683906.2109375
"Sat, 22 Oct 2022 08:21:02 GMT","7b8f5e1f6b970e189a10d01ab30d07d5a5a8349e1c1639170389752e5c4ec928",342,0,12683564.2109375
"Sat, 22 Oct 2022 04:53:20 GMT","2da08ef972b519a7a0181817a15c23ff024d5e528e2fa91b6e56d1c03e667df1",342,0,12683222.2109375
"Sat, 22 Oct 2022 04:52:05 GMT","d233b1e11182012ddaab0f5650cc779fdf8b7d28b7efae8bb745ef8cbf3b94c6",342,0,12682880.2109375
"Fri, 21 Oct 2022 21:50:17 GMT","427c7d3569ed60ef093573b22aef7a2c9b1b3eb1c3eebe98e72ff45a0d9f1327",342,0,12682538.2109375
"Fri, 21 Oct 2022 19:05:56 GMT","e5059aafdbe7b43c59291b6994d082e7351f0d3f8681a3d854bec1b51e7ce7bd",342,0,12682196.2109375
"Fri, 21 Oct 2022 17:26:50 GMT","57b91ec3be872ba66809823cc5ccd831d5242243fb88f1da7c84839017b6a12c",342,0,12681854.2109375
"Fri, 21 Oct 2022 16:59:48 GMT","5b6f3aa4915561e5f8f49fcd909e649006c5b4e524d6d32ac2afd14bf1214489",342,0,12681512.2109375
"Fri, 21 Oct 2022 15:21:36 GMT","48c9fca66212692ed18cf07503eaa821be69b5845b752e7cdd10e36d39b6f197",342,0,12681170.2109375
"Fri, 21 Oct 2022 14:38:36 GMT","46e110bb45f07c195ee4a42bdb995d4f75eed8ae5a2e62a13de765b58eeb4b55",342,0,12680828.2109375
"Fri, 21 Oct 2022 11:37:21 GMT","e503e29b8b5df4cb093e083781610caf3f93fe0877d85f78c06117b8b1526688",342,0,12680486.2109375
"Fri, 21 Oct 2022 08:45:19 GMT","dab78f11d79f23666e581bd1ab2d03d927deef684244c2197faf6161f15b605c",342,0,12680144.2109375
