"date","txid","out","in","balance"
"Fri, 29 Oct 2021 01:52:24 GMT","2dc4172f117f823c27f7d93b68a3b4920dc405b2b13d01f3eed2e1ddea4dc400",380,0,16134764.08781405
"Fri, 29 Oct 2021 01:45:43 GMT","ddf304153255d22f094acd6c2aacde82d2034734c01690f76660a7c94143bd9a",380,0,16134384.08781405
"Fri, 29 Oct 2021 00:53:10 GMT","e6ac1800961e758fa215ee7b1bd8379db1bac44ca23c0c239b07f2f001532087",380,0,16134004.08781405
"Fri, 29 Oct 2021 00:13:31 GMT","50f640b921e6fcf183218fe9b8e996fe85824c84c6b95151343a05fb8ad8cf8b",380,0,16133624.08781405
"Thu, 28 Oct 2021 18:25:01 GMT","63e86bccf9a44ab397bc23526f576e69460042499758a8cf2f632b42e55c640a",380,0,16133244.08781405
"Thu, 28 Oct 2021 16:32:08 GMT","5cbc1042849837aba2fdc7cf6b6abaf5f63119b6236749e2b05ddf882a5e422c",380,0,16132864.08781405
"Thu, 28 Oct 2021 16:32:09 GMT","415507e10a166771b53848fbe7eb0184ed8403e3facc2b05a18781cf55666b00",380,0,16132484.08781405
"Thu, 28 Oct 2021 15:18:27 GMT","b88b5827d3451a9aade287e57fad519718258097cc6a9af8cb17b7dd9a73ff4f",380,0,16132104.08781405
"Thu, 28 Oct 2021 12:38:29 GMT","26d578e5a135f201cfe719ee7d07ecac15358d994ca86150847bed5a4fbefa58",380,0,16131724.08781405
"Thu, 28 Oct 2021 09:09:12 GMT","335656d4e8c1ccb487a6e86c6b1f2096ec1d19a6d9abf0fb01cbb301954d5bca",380,0,16131344.08781405
"Thu, 28 Oct 2021 08:04:55 GMT","0f42a4fcf834a0e2e3f39acb9640257463283587369f14318395b201e6152f97",380,0,16130964.08781405
"Thu, 28 Oct 2021 05:40:36 GMT","0828445aa5ded23ba12571e3c52688344d5acc439f140a4edad9943f9163a97b",380,0,16130584.08781405
"Thu, 28 Oct 2021 05:21:23 GMT","8d00a49b9dde36bae695631d9363caa01772d121c150c8ddd077de315e1493ed",380,0,16130204.08781405
"Thu, 28 Oct 2021 05:19:16 GMT","b1e6ce8f775dc5c75c11fa59c2a2f8a904ab4ae8df8fd21a4ceb81faaf832ce4",380,0,16129824.08781405
"Thu, 28 Oct 2021 04:04:02 GMT","df5d1c6be307977f4d07be6f8c874554fc05e07750f34484fab31f2d0e80bd23",380,0,16129444.08781405
"Thu, 28 Oct 2021 02:41:05 GMT","f884394e91697fa9e4b7c57b8278db0f207b4312379082e7746fa67895fe1b7f",380,0,16129064.08781405
"Thu, 28 Oct 2021 02:08:46 GMT","2b625cb801bf7085be30fee2c01a66eac8372ef774acdb0280afb0ed4fdc61c0",380,0,16128684.08781405
"Wed, 27 Oct 2021 23:14:29 GMT","783b65e5e4fec6bbf6a75ed1ace130437a7d2cea9c048edfec0f53799d2b0395",380,0,16128304.08781405
"Wed, 27 Oct 2021 22:28:33 GMT","fd74b70f640df499fb656cadb6de904aa2bd01933ab69f990a1605d94844d4d6",380,0,16127924.08781405
"Wed, 27 Oct 2021 22:00:53 GMT","fc08e2acb6734aa1990c4ce2df0e9f15add1baccb057ff6b54ef93ae86df7191",380,0,16127544.08781405
"Wed, 27 Oct 2021 21:58:39 GMT","07811475dceac9d0f42797d48aea2849ff4a5b9d399d2605cd3e5fead5c5c2c6",380,0,16127164.08781405
"Wed, 27 Oct 2021 21:11:56 GMT","3765ed7d3f256b0fbe24fc9379bd026465e3e45eb999340cb88c74688ad59442",380,0,16126784.08781405
"Wed, 27 Oct 2021 20:49:46 GMT","49bc42806497ffca6c2130e521e2f6346a9d069e9372999f5084dd8138ccead8",380,0,16126404.08781405
"Wed, 27 Oct 2021 20:42:18 GMT","1d8c6d282dd3c8fca4264e951c2141a48a73cf114769a0ea538edc12e1ccc351",380,0,16126024.08781405
"Wed, 27 Oct 2021 20:38:45 GMT","a3130fe725f9be12d065963c7b7df5ee809d5170759466e7b83db9c6568befe8",380,0,16125644.08781405
"Wed, 27 Oct 2021 17:22:51 GMT","2625a8ab8f2bc0284183a63c6dd29e93b03b25b0e5a82b9de1fd8ad7d2c1359b",380,0,16125264.08781405
"Wed, 27 Oct 2021 17:01:27 GMT","1a4569035b5401ff215597735a80cb9dec86d950edb232db536e9d7a27059bb2",380,0,16124884.08781405
"Wed, 27 Oct 2021 13:58:16 GMT","7c79c95cdb3bcc12d1db6111f0715496ddaa022437e37952c40c19436ab251e0",380,0,16124504.08781405
"Wed, 27 Oct 2021 13:42:53 GMT","1a8b88888c884a7d16f33a18ba3f71917fa4231f97663f7bc002aeaebcababbf",380,0,16124124.08781405
"Wed, 27 Oct 2021 13:23:36 GMT","28f1fcfb608d0a2d6ae24568518e78e9f8e010862a1e4a82358610b68f533a03",380,0,16123744.08781405
"Wed, 27 Oct 2021 12:45:13 GMT","9da6899d6a52b782aee2f11b78eb6d467729b8d24e712181fb324b6382b6747b",380,0,16123364.08781405
"Wed, 27 Oct 2021 12:30:47 GMT","6063e1865fcb453f4fa651b522281122b9dd517ef2b0fac9bf3a3c5ee76571fd",380,0,16122984.08781405
"Wed, 27 Oct 2021 12:26:18 GMT","c0911f57e10dbca359a8dff5cfa14a6c7d48a50e17f8a006d3c3deb4ef14c302",380,0,16122604.08781405
"Wed, 27 Oct 2021 12:19:36 GMT","82c14314589a3346c51a56bae9b1bdd86575c3546e7044f7e667928ce0f2476b",380,0,16122224.08781405
"Wed, 27 Oct 2021 11:45:42 GMT","7c19046331cb7a94afe987b068f64e2cbaf7e9d4722306e839465f83ab85fc0c",380,0,16121844.08781405
"Wed, 27 Oct 2021 11:36:07 GMT","372e992857f4407b5c6ec39e0fa25f9f0a35ce4cf4390b41c8cada307a41d257",380,0,16121464.08781405
"Wed, 27 Oct 2021 11:24:12 GMT","deba56f142753e83dd0aa3192671a509804fbad7180fadb4b1df3fcc31701075",380,0,16121084.08781405
"Wed, 27 Oct 2021 11:14:42 GMT","7c40612f8045877620f41c9fea3cf71aad8796de1d0d15ae456e91a0925fc5fc",380,0,16120704.08781405
"Wed, 27 Oct 2021 10:11:19 GMT","fcafcc8a716394f6507ff4297e0d77152f8e9b1ad1b914208ecf31759f5730d8",380,0,16120324.08781405
"Wed, 27 Oct 2021 09:29:25 GMT","0b281005b629faab2886b3b55d7fda25f906e354fd2b51af17ccd97b1b9262ad",380,0,16119944.08781405
"Wed, 27 Oct 2021 07:57:47 GMT","60161df3970c56fa93f6c8764d2e9d6b58010894a9aeaeb719b3910d42e6466b",380,0,16119564.08781405
"Wed, 27 Oct 2021 03:22:01 GMT","40dad577f4751da7bad06633404bc5d55516d52d740ca3521162864b1a7befce",380,0,16119184.08781405
"Wed, 27 Oct 2021 02:46:18 GMT","af3f122398bea0e1b451327a421457876e7829af069373f76210c5585875b475",380,0,16118804.08781405
"Wed, 27 Oct 2021 02:22:22 GMT","96e2bf43fea2ab7f03e8bd7c304c113198ef1fd478e61f7b933ab5580d74d53c",380,0,16118424.08781405
"Wed, 27 Oct 2021 02:08:59 GMT","9b9025a0862c056c4e9d828e0d3d9d5baa23a7bf5a4e4048344dc0080cdec2a9",380,0,16118044.08781405
"Wed, 27 Oct 2021 01:26:01 GMT","5388fc47fd3565a94bc1996e3aae25e7d533bd8e57dbc5bbb19fd684adaf2626",380,0,16117664.08781405
"Tue, 26 Oct 2021 21:52:38 GMT","cd1f2d0e9868b8f5d747ffc522ac28792cb7e3170b1f65a4b6833cef232d2fdf",380,0,16117284.08781405
"Tue, 26 Oct 2021 21:07:59 GMT","5d335099a69d7199066b40704a1af88bbac9619bfe96663253b83e9104c09284",380,0,16116904.08781405
"Tue, 26 Oct 2021 20:08:28 GMT","75e109edef9e2d0b2b14a5e48f128e47ddc8570da8bce150bc1662447ba9e11a",380,0,16116524.08781405
"Tue, 26 Oct 2021 19:38:29 GMT","d4b133587546d5e9ecc8144b5d918a93527a3c95fc48660bc4a03b13590e2e6e",57633.7488,0,16116144.08781405
"Tue, 26 Oct 2021 19:08:22 GMT","73747781465b5483da9f74f8bb89b62154905567cd0cd4eef7db9e612ae95007",238184.8771,0,16058510.33901405
"Tue, 26 Oct 2021 18:46:32 GMT","d8046708948324dacc5629a0bf8be44cf5ddc1ac88cffbe61e9f56e630849cbd",380,0,15820325.46191405
"Tue, 26 Oct 2021 17:20:05 GMT","19c27fe67ec1048655bfb340d692cb00b6a537c836a0928f92cce8b16730f356",380,0,15819945.46191405
"Tue, 26 Oct 2021 17:17:35 GMT","98ebff6f50f012577c2f0b9ca718d1ae1dafad1e3e36614d710ca8915da3987a",380,0,15819565.46191405
"Tue, 26 Oct 2021 16:50:17 GMT","6522c91a29e12b03c28803e3d263b9ee3809ab5969895423e33e088890d48ef7",380,0,15819185.46191405
"Tue, 26 Oct 2021 15:16:30 GMT","5709fca54df83b43d75d2f914b5920b6ffee55fe85385b0d6fa1123c3f3e5b9e",380,0,15818805.46191405
"Tue, 26 Oct 2021 14:11:53 GMT","b2b6e68c7362ac11cac5b72b848b00d5729b5f5ca4f2528dbe117c2e26fa6b13",380,0,15818425.46191405
"Tue, 26 Oct 2021 13:47:19 GMT","16c698521c8249f7f0cdc111f8f86216aae33d62776f851441b9056a653d37e1",380,0,15818045.46191405
"Tue, 26 Oct 2021 13:09:21 GMT","b5b6c538080225ff85db4a8112069aa86233b5af00259bdced45de09b99e4344",380,0,15817665.46191405
"Tue, 26 Oct 2021 12:38:48 GMT","39185f4479bdd2886964f6db3dfce2363824e8040b06c13998922ce2a489de69",380,0,15817285.46191405
"Tue, 26 Oct 2021 09:37:12 GMT","637dd533a7ec31f3a8e347a5e440dfebe643fde8d7b957769b3c17e96fd9ead2",380,0,15816905.46191405
"Tue, 26 Oct 2021 07:28:02 GMT","cae78d95b772c26e28b670b01e367bdc5fea3da0023372ed5f457c6c54ebbb3e",380,0,15816525.46191405
"Tue, 26 Oct 2021 07:18:36 GMT","84bfab8c65605538eefe06ed32960842ff5dfcc7c8692429de3e3b1bd9fe6213",380,0,15816145.46191405
"Tue, 26 Oct 2021 06:42:35 GMT","a9b0c11eca17806c00166da4614db1732e3f06a2a38571669302ff20efa61bce",380,0,15815765.46191405
"Tue, 26 Oct 2021 04:52:46 GMT","90b6dadb9318c52e2996c24b7945c1923de0c46ea17d1686e425c3db39ea2cc1",380,0,15815385.46191405
"Tue, 26 Oct 2021 01:23:00 GMT","ad48f42ad5b963f5791bec81d8e2f215924691bb129dfb0e71555145047c55a1",380,0,15815005.46191405
"Mon, 25 Oct 2021 22:49:45 GMT","91c57d3f34e72f02c8ff6d88f3a574e0b71c183dcddf58dd7342c5589371ad88",380,0,15814625.46191405
"Mon, 25 Oct 2021 21:13:02 GMT","23ce244135e21e726cc2f311a8f938987924c0de13f430995aa2ccb792e5b801",380,0,15814245.46191405
"Mon, 25 Oct 2021 21:01:42 GMT","d199052ee4e051e910fb7254037c52c2138458be5593f3842cda0c638f928cea",380,0,15813865.46191405
"Mon, 25 Oct 2021 20:21:08 GMT","35ab2a7dc1e4da17c9f018703042bedd91f7e3464e9b0bf51c47556e241c101d",380,0,15813485.46191405
