"date","txid","out","in","balance"
"Mon, 13 Mar 2023 05:51:44 GMT","6c9a4b6e63641c0b49890cac4666221da231d9ffbacf52f6aa8453326cc378a0",342,0,3079559.66796875
"Mon, 13 Mar 2023 01:12:10 GMT","1e8372b200ee775baafe1a919ecacd82bfa8e81685a5d69c0aef501a99518bbe",342,0,3079217.66796875
"Sun, 12 Mar 2023 20:46:01 GMT","b3935203889c26503a1ef2afdc8cca67cc39fe39ad422ff3f1b808e3548137a6",342,0,3078875.66796875
"Sun, 12 Mar 2023 05:29:25 GMT","8a61cf143c82ab30dc9aef22024bf49778f27091e0c1194dcdd019e2a08493e3",342,0,3078533.66796875
"Sun, 12 Mar 2023 02:34:26 GMT","e1dd2a0c69a1317cca7d3c05ee51d17b85e90daee92ef942edc03e10b696cae9",342,0,3078191.66796875
"Sat, 11 Mar 2023 14:02:30 GMT","96df3f9459a8b84a550154c61e65d033ee80243e6f439e10d613d7d209ba6538",342,0,3077849.66796875
"Sat, 11 Mar 2023 02:57:23 GMT","ccf9af57b09e6f7391fe32e9bcaafd2f12b0260a9d41f320e1343e4177d2b415",342,0,3077507.66796875
"Sat, 11 Mar 2023 00:28:25 GMT","c06945dbf8393760a00988be2f6fe9a4d62b926269620921374df7dfe0c4dbae",342,0,3077165.66796875
"Wed, 08 Mar 2023 21:45:51 GMT","d1ae307ba5e25a1ad2ca6bd2f5d9628ebfc93b5702e69c0bb17162b048351e04",342,0,3076823.66796875
"Wed, 08 Mar 2023 18:30:15 GMT","c1bc1d78e34a04e7fab6d667e74323e41fe3b43df0390f5c137accb7ad6606c1",342,0,3076481.66796875
"Wed, 08 Mar 2023 17:56:07 GMT","9a7cc3c12e9c94f32c99239c7d929441d18b62d544d80a206dd7e7c7aa5e37d4",342,0,3076139.66796875
"Wed, 08 Mar 2023 12:32:12 GMT","9f30e254177229ce5f5eabee07caf571cec7a752743639e0b5eac5642395e22d",342,0,3075797.66796875
"Wed, 08 Mar 2023 04:26:05 GMT","0d77ea6ef510e88fa54c74fc3e7e2a0fcfb824b1f9c692b1ff82bd21b5e2eaf9",342,0,3075455.66796875
"Wed, 08 Mar 2023 02:12:44 GMT","70340d935cb0453684dc0cd691139272a9f339df5c5878aaf7e749f9e51470ea",342,0,3075113.66796875
"Tue, 07 Mar 2023 19:05:31 GMT","928efea48f4c372fa85c1bde139624f5260b498c9a71c673009db78d30777056",342,0,3074771.66796875
"Tue, 07 Mar 2023 17:10:46 GMT","0c68079ff8f74c9487c8093a7cf8d1323df3d2bda0c529667d1b6d68ed0e9fb5",342,0,3074429.66796875
"Tue, 07 Mar 2023 13:18:03 GMT","b45f688662b97e8d7a563d5795757cac4ee301af7344592577168fd6f45884ac",342,0,3074087.66796875
"Mon, 06 Mar 2023 16:21:20 GMT","36c2ff63872744073c43ea7fb9e8e5827c245a847779689336c5035f165b8bcf",342,0,3073745.66796875
"Mon, 06 Mar 2023 06:07:04 GMT","ddadf997eff8f9e3645f8e6c9dee1fc4082c1bc69fea86f3c9db1f060181df6f",342,0,3073403.66796875
"Mon, 06 Mar 2023 00:19:49 GMT","e525e421adf297792d156c69fae5d987095bb86dcd6ac9f8bb2e81526a04b061",342,0,3073061.66796875
"Sun, 05 Mar 2023 22:45:43 GMT","b66d9a6a8d335a56826ed45bb48decac2b830035b7ec796330b35175b2b1ba60",342,0,3072719.66796875
"Sun, 05 Mar 2023 08:02:45 GMT","9d89d2a11915d22c5707f5a745a16b53ad5b19379784bbb6c8012414243fac9c",342,0,3072377.66796875
"Sun, 05 Mar 2023 07:36:09 GMT","74284f4eb397d86e20017c1573c423896bedf4d450052be612238fe20c085ff3",342,0,3072035.66796875
"Sat, 04 Mar 2023 21:52:33 GMT","78a8fdaf1883941a836dc29521557afd7b6be56df8cc04d4c966b96f607d0912",342,0,3071693.66796875
"Sat, 04 Mar 2023 20:39:14 GMT","b23644dac12dba3e594e0e16df1307ece801eed8872922a23ad8d94fd54fef22",342,0,3071351.66796875
