"date","txid","out","in","balance"
"Tue, 06 Dec 2022 08:10:52 GMT","457b94aaeee4fbbbc4bbfb89fe809417f3ae253143b505a63b2c9e19d56f53ce",0,127776.92382811,5503739.37304691
"Tue, 06 Dec 2022 08:10:52 GMT","384a1e23bdead6b65cf6824d33526729d076ee31c6a86c29f95858d081c10472",0,83260.0390625,5631516.29687502
"Tue, 06 Dec 2022 08:09:53 GMT","cb524b2c3fcd693d55dfa3504fff0cec456f4a03760fc1bc5aee185e64449d6b",0,112513.10351563,5714776.33593752
"Tue, 06 Dec 2022 08:09:53 GMT","1d0849534dc95976bbf39444f3addcfd433abdbdfef71539734d3221a7fadc2c",0,193352.37304686,5827289.43945315
"Tue, 06 Dec 2022 08:09:53 GMT","33f53652069932faa082a93301f56a92fb7bb4b54493a648551b8224660d44bd",0,129992.2578125,6020641.81250001
"Tue, 06 Dec 2022 08:09:53 GMT","de47720b3c6e60cf2fc2d73ad4dd11e6d19e164a08cfdfff80d5b16b1220aa9b",0,116953.19335937,6150634.07031251
"Tue, 06 Dec 2022 08:10:08 GMT","ba4cecf4635db8f1c4a0570e9ef05ce9fef745af503a94910c24de5a6419f251",0,195470.61718749,6267587.26367188
"Tue, 06 Dec 2022 08:10:08 GMT","0191901d68196caad6636b4f6548eff6b0a8aa7d3d699522a4242a956e9ab6ab",0,150226.25781249,6463057.88085937
"Tue, 06 Dec 2022 08:10:08 GMT","7c3612bf7c46ffe87970f9fe37b5b999ed3565b39d2e96fddd9113ecf56e1c18",0,69041.0390625,6613284.13867186
"Tue, 06 Dec 2022 08:10:08 GMT","53ed48a679b44f3ad4aea816efbe5f548d6fa9c1fa6d2cda9906285479e5033d",0,65797.53906251,6682325.17773436
"Tue, 06 Dec 2022 08:10:06 GMT","7adaed6adb621ff4fe3992097560391711640b6da0aa04b72e0ed41b33734de5",0,43371.17968749,6748122.71679687
"Tue, 06 Dec 2022 08:10:06 GMT","eed65658813489ac7547aded4972f3f9b0fea8722d3e5479b39d41ef5a478654",0,93629.60351562,6791493.89648436
"Tue, 06 Dec 2022 08:10:06 GMT","8caefd206464746cb9be9dae4d88999d128c98c759baada01937bee07d8034c5",0,83626.51367188,6885123.49999998
"Tue, 06 Dec 2022 08:10:06 GMT","983e903b2e40731f6bea1be83816be23f63d39efa675c99b7b7f24af2361d427",0,112085.60351562,6968750.01367186
"Tue, 06 Dec 2022 08:09:45 GMT","0c993d0bac004a1c36565bf4cd40834e42f84507a0d20912daadeeec737f74c7",0,102920.39843752,7080835.61718748
"Tue, 06 Dec 2022 08:09:45 GMT","138223c09d9fa664a616632cf8019ff108f80fb6880c0fc77c0c4eb0ed5d3685",0,142866.28320314,7183756.015625
"Tue, 06 Dec 2022 08:09:45 GMT","1eab90d41d7e87be5d04e4b1bb352ec7300d7612261c90a572707f6243665724",0,56110.24414063,7326622.29882814
"Tue, 06 Dec 2022 08:09:45 GMT","5fc5afdf8f2c9c4f46c29a681cec03d124fe9586bc2206669872d193d78550cc",0,109319.19335939,7382732.54296877
"Tue, 06 Dec 2022 08:09:30 GMT","e1e0ef5ab86a162f7f6f39eee9db757890950bca373ddb43c084b55d938f8372",0,943830.7519531,7492051.73632816
"Mon, 05 Dec 2022 06:28:07 GMT","aadcb6ab066e9d136a41982af20fb6402c0b3835633832603797b4fee30fd41c",342,0,8435882.48828126
"Sun, 04 Dec 2022 00:27:36 GMT","77eaa00d1c141101dd43d7ae94f2ebb43453e0bd6acbfb89ff7d3a9f468956f4",342,0,8435540.48828126
"Thu, 27 Oct 2022 00:55:16 GMT","e1aaefc0eeec67b1e1e1e95ffbb6d3d279312adee130b7f90a9115c873dcd94b",342,0,8435198.48828126
"Tue, 25 Oct 2022 14:00:12 GMT","0523a3360dec6f93df288f8656cf2b93725474897abcd3128b4f300740af4ee0",342,0,8434856.48828126
"Mon, 24 Oct 2022 22:30:45 GMT","0517e8fd602432e851f4d5e5634fbc7f5f4daf56a0ffc79c3e2da7e8a6589f67",342,0,8434514.48828126
"Mon, 24 Oct 2022 20:05:20 GMT","cca34142f222e1123af02a307fd3c2f324e56cfd0e78f8672e59474fe936554c",342,0,8434172.48828126
"Mon, 24 Oct 2022 19:11:35 GMT","800a70a11c609b936bf7754c46ab23e834ac997367746bb71ea06d3f28481f69",342,0,8433830.48828126
"Mon, 24 Oct 2022 12:32:10 GMT","e97a0f3d8bb68108e937d1db0abcda014fb60f78c41d8e9c253fad3f116a4305",342,0,8433488.48828126
"Mon, 24 Oct 2022 11:31:31 GMT","062cb225c810814202a442e850f675c95a29ca532f38336bf36243af3305f760",342,0,8433146.48828126
"Mon, 24 Oct 2022 03:36:18 GMT","c24ede97ab077087848fde39d2f1d6045f5492e56556f868ad27dc976825e2d3",342,0,8432804.48828126
"Sun, 23 Oct 2022 23:05:36 GMT","17017ac0ea63eaab647e36533b117e73ef92419d6ec213c6887dadfb27c15e92",342,0,8432462.48828126
"Sun, 23 Oct 2022 21:19:27 GMT","92942b21518e3e2a6470cf121b9556c43221aaa3df1e66e24a22252a86bdec87",342,0,8432120.48828126
"Sun, 23 Oct 2022 20:49:08 GMT","167e4b5e8d9a1c5a910743c6d8aa90f7c25bb5c87bbf1b5595cb58255c5e1e5b",342,0,8431778.48828126
"Sun, 23 Oct 2022 18:29:53 GMT","7594fa547982fdba40083db7ba87b040f73d96ec3735dc68d9a9ec4353eb7e7a",342,0,8431436.48828126
"Sat, 22 Oct 2022 15:36:03 GMT","65157f56bc5f5794924438ab4c7793de580c78cbdb815b74a0f72f9d43e9557e",342,0,8431094.48828126
"Sat, 22 Oct 2022 11:19:31 GMT","627e9aacd7b88ba5ba13d49bd358611098a8c8a3be746858e44241a96c667276",342,0,8430752.48828126
"Sat, 22 Oct 2022 04:35:53 GMT","61dd53f380fbc79576b99d8bb6ee6b1527d7ab43223f3bb4a90434c4ed0842d1",342,0,8430410.48828126
"Fri, 21 Oct 2022 23:02:55 GMT","2c1803e41b9fc1dc4229dbc2080051aa6e8e89987b44ac1cb11191b82e06bbc7",342,0,8430068.48828126
"Fri, 21 Oct 2022 22:11:03 GMT","9d189c26f3929b8dc34dec5f1f130abc836590a52d2d3099491b4a37143f0ac4",342,0,8429726.48828126
"Fri, 21 Oct 2022 22:09:53 GMT","a66a0ce23068fae5c659326677575bc50f1a030be3f4e1a1972a073d98b4eed8",342,0,8429384.48828126
"Fri, 21 Oct 2022 20:08:46 GMT","b45f07ed38e35954814e6f244cd5a89696c04857840db91e2da1b170341aabe5",342,0,8429042.48828126
"Fri, 21 Oct 2022 15:13:17 GMT","4a6fe04d217b33e3a31c7373c7cca7999f5393f0bcc167fc488a1c5431f88a32",342,0,8428700.48828126
"Thu, 20 Oct 2022 12:28:29 GMT","d72d5ba537f325d7d916ff8b34a4a228b79cc7d6a4c45d778beedaa1dea3656b",342,0,8428358.48828126
"Thu, 20 Oct 2022 08:09:38 GMT","3dbe1082eb1f3222ef11d5ef8e8c6ce83c587c02344632f00d659ce9b95699b4",342,0,8428016.48828126
"Thu, 20 Oct 2022 06:23:33 GMT","7da1a3c80e041fd3f6c207d0c61eb455106a8c98b4a155b09a3488a352577d76",342,0,8427674.48828126
"Thu, 20 Oct 2022 06:02:51 GMT","9f75d0f6cc3c6fef3d6593a611fd216dd153664684c58aac665a6181c83e7f49",342,0,8427332.48828126
"Wed, 19 Oct 2022 21:47:27 GMT","e85c6cf9c477b5ec9bba435f009a678085c88202951540e498a1afcc9264e123",342,0,8426990.48828126
"Wed, 19 Oct 2022 18:02:50 GMT","0f248dd1b75ee7e21b35d4c6336a605ecb2b7d5a862c043c08c669c034a08579",342,0,8426648.48828126
"Wed, 19 Oct 2022 17:00:43 GMT","e9f327b180ad192faebfade3154c4a96c9ae61aa24b4b2209c8551c92807b06b",342,0,8426306.48828126
"Wed, 19 Oct 2022 14:41:39 GMT","c618af2e1d0a7b6e3abeb03f39adc6acd39c5153253a781a66fb4e5b781b774f",342,0,8425964.48828126
"Wed, 19 Oct 2022 07:23:18 GMT","f9933b863c96a59f50637ef169d4ec567a1a4c70fc339c302dc2fe3e88155a29",342,0,8425622.48828126
"Wed, 19 Oct 2022 04:53:22 GMT","c3a44daefae12b155204da5a40d75d49e51cc9b042d7fd154666774d10ed044a",342,0,8425280.48828126
"Tue, 18 Oct 2022 23:59:19 GMT","e7d481c069866740d34826717f01796ef44142949409df7b06032b9089ab56e6",342,0,8424938.48828126
"Tue, 18 Oct 2022 19:44:02 GMT","1a985c8cefdb8d4a8aac908c24937a6fdb07be8894f0df1fa722a4550a963020",342,0,8424596.48828126
"Tue, 18 Oct 2022 19:26:52 GMT","31d2b3823f2baae2a6091f8e5ef7fa3603e6c047bc2a5a1a4f3f6db26741bf38",342,0,8424254.48828126
"Tue, 18 Oct 2022 18:13:31 GMT","0d1909ae4ac4fef9a5beb3cb92dedced2ac357674d97851fb3242c17dbac2464",342,0,8423912.48828126
"Tue, 18 Oct 2022 15:33:48 GMT","3149f35dc0a03419da4dee980267e7b46d742ff6a1a185591f37b0e0cccffe11",342,0,8423570.48828126
"Tue, 18 Oct 2022 13:16:05 GMT","1f75ca53261a0be0c3da0c96a54eab0127a0646ee293e16732b72f5e422278dc",342,0,8423228.48828126
"Tue, 18 Oct 2022 08:46:40 GMT","7104d929c4c4b64d4e791cc2795ae170be5ae359cd8648b44e3516df5ac0654f",342,0,8422886.48828126
