"date","txid","out","in","balance"
"Sat, 07 Oct 2023 01:40:14 GMT","2c437ef660bfdf812e40134b2b2f60c299b4ca5a4cf874a857e62e3a01f1d3db",1045.02752079,0,11673270.53469211
"Fri, 06 Oct 2023 22:53:43 GMT","aaba88cda0d929bf2c5e5297ef31d052c8e3fba43bbe3fd8db2395031d02db11",116.56884038,18807.75486447,11672225.50717132
"Fri, 06 Oct 2023 21:52:59 GMT","560c31dbdd8d1195eb422ecf71853e9ddef6431c77d026e5af6570cfe198842a",1171.60592239,18568.94154648,11690916.69319541
"Fri, 06 Oct 2023 19:25:45 GMT","4cefee69320eb56cf288f6edc835f5e0dff7b4d0cbec79d18fa03825c6eeba6c",3.61229313,6612.14674556,11708314.0288195
"Fri, 06 Oct 2023 17:27:21 GMT","b8d4da750d4118928ed935dd46a8224be8214b6267faeeed6ad0b810f96c45cc",2354.60503147,21356.01165556,11714922.56327193
"Fri, 06 Oct 2023 16:26:51 GMT","fe998781aa795cd651c2fac3f1a52e3464badb32daf9e8f208fc7cff8df4699f",30.38529989,0,11733923.96989602
"Fri, 06 Oct 2023 15:40:51 GMT","7638d5d68085d81989b2c491de01b12470f7b9e2223504982acd4057ae93996e",88834.69995556,0,11733893.58459613
"Fri, 06 Oct 2023 15:40:51 GMT","c60404d9a339adaa3ab9c6acca1fd1d9bbdfd51a3a90b938d3bf0b495fe7e1c2",1001.87893147,20076.99995556,11645058.88464057
"Fri, 06 Oct 2023 07:33:55 GMT","6427478c8f26c6381e6efd16948ba3eb3ec5e6d6664c2dc467f85bd480ffdb5a",836.5746486,13281.85737269,11664134.00566466
"Fri, 06 Oct 2023 03:36:10 GMT","4096627a14e0b60aadf65011652ce9e3bf0dda53e7366d3472302d4d5b29b3bd",89013.99995556,0,11676579.28838875
"Thu, 05 Oct 2023 00:27:28 GMT","6a57d73ef021d0e809c37d1728f1c34dc20aff5b04195b51caa190fb22e0b93f",1.92498518,741.92500927,11587565.28843319
"Wed, 04 Oct 2023 12:32:30 GMT","26be84abd4b0f379fdb5ee2f046d9b3d2e452fc7eaa3a454789b7de4ed330b7b",13281.85737269,0,11588305.28845728
"Tue, 03 Oct 2023 20:51:50 GMT","07fd95c4c27938cf6ec3b8b03993025ce8f498984fef6a6d548a6c5b7d6ded75",1270.82468253,13244.64330662,11575023.43108459
"Tue, 03 Oct 2023 20:35:40 GMT","ad3fe33a1781cb6868e712efd0c373d28af761e973d0e3a376b7202c1b9edda0",1132.37203947,13180.96456356,11586997.24970868
"Tue, 03 Oct 2023 14:17:06 GMT","952661e31ebaf40fda0ed028978e1b9b7e7f9047330966f6bcf1c927156e4cbc",89885.09995556,0,11599045.84223277
"Tue, 03 Oct 2023 13:51:55 GMT","da6560f4a7fd80bd99769097d1da4e727871b977a63891b48dd19173d0c01090",1420.28596499,0,11509160.74227721
"Tue, 03 Oct 2023 13:26:57 GMT","0876e63ca772130e969f9ce3b0452dd5e3a67b9d4f95a0cf8eec892aa77af996",10.40096526,18481.04838935,11507740.45631222
"Tue, 03 Oct 2023 11:50:35 GMT","1023133435903fee073e110184d1a2500072c1000143cfea922d3ab6810adafc",68.99955556,0,11526211.10373631
"Tue, 03 Oct 2023 11:29:50 GMT","f35a15b4822dae6586dd87716ed66d3e9a6aaea50ac74c05ca6f0be66fe04eb4",1271.43740575,12866.46262984,11526142.10418075
"Tue, 03 Oct 2023 09:18:39 GMT","49d6d50a1f799601ed686a572b63703ea967b21b40fec933a3585b235225dc79",1276.85053147,12850.49675556,11537737.12940484
"Tue, 03 Oct 2023 07:53:48 GMT","ed46860c84db4c540709b0df834226216ceab64cc9f7f10c4c761535525c70f0",5189.73775556,0,11549310.77562893
"Tue, 03 Oct 2023 07:36:30 GMT","2d9fa0d487fa7aa967359ad0dd1938f345be0012d69c3c8c4b09d561f053cf89",36403.29995556,0,11544121.03787337
"Tue, 03 Oct 2023 06:14:07 GMT","8831d7cbf7b4867ad6c0be9d3220aaf62bdfeeb469c9f54eaadfa452a09cee32",282.02630738,19302.49703147,11507717.73791781
"Tue, 03 Oct 2023 05:43:13 GMT","48f939600903689b7925ffdef746419e98190c8775aa88d70146fb4a8876a328",4.97898347,9012.98260756,11526738.2086419
"Tue, 03 Oct 2023 03:33:32 GMT","bd3fdb68813949fc276efb81207aa0bd80cde2254387c399e6606aef863e11fd",1882.21836115,12810.53678524,11535746.21226599
"Mon, 02 Oct 2023 22:59:03 GMT","8390df2b3a0781fce745bf06ca36b2a0f364c866d3b255f328e606c573c61db7",157.68073147,12362.98715556,11546674.53069008
"Mon, 02 Oct 2023 18:37:41 GMT","3e065c88c0f1f75b4f3017354753d8493f8379cdf3cf279b5a7ab04f7b23ba13",115.20033147,200115.20035556,11558879.83711417
"Mon, 02 Oct 2023 14:09:20 GMT","6e7750debf083a57880826f8e19ebd558b418fe188df0b22e388b69b2b98b140",2074.077993,12346.44151709,11758879.83713826
"Mon, 02 Oct 2023 14:05:36 GMT","cc737e2deb68e3ad43dfe07000cd195de75b7f36b0da08c0396661ffda161056",232.39455556,0,11769152.20066235
"Mon, 02 Oct 2023 13:50:12 GMT","7463f509980fa82cd6309e52729eac06d28450d6d51beb2e49bf1868b7e63a10",26.78100856,0,11768919.80610679
"Mon, 02 Oct 2023 13:01:21 GMT","026067c19727b3dcf9e73d0f4f74bb0dcdf505e86c2024f7b2f71cfb80f088e1",0,0.62773193,11768893.02509823
"Mon, 02 Oct 2023 12:39:56 GMT","9459bb1de89e058bf6c8d3661525226cba3783b38f66d68b963d6741ebbb7b11",1220.75385503,11398.45197912,11768893.65283016
"Mon, 02 Oct 2023 12:04:34 GMT","7df1fecdcc0ce5a8b0f2b45c08b2ebbcba4319504b86d8d8b2dd13513aff3d6c",0.02395556,0,11779071.35095425
"Mon, 02 Oct 2023 01:40:51 GMT","5fdd7b032d44496438f693d0756e2fb8c28d06c1fdac396e5cb954f7dbcb9090",617.04463147,12101.19925556,11779071.32699869
"Mon, 02 Oct 2023 01:24:06 GMT","0ca947d8ca79ae644d121a4077f5279694df813cbf216492c690cc93aa5967ae",48489.59995556,0,11790555.48162278
"Sun, 01 Oct 2023 20:49:10 GMT","394f6d02d8ef50ac7733aaf6d041a07f8761eb9a812ae75d205a551aaa1ca680",4781.96549028,0,11742065.88166722
"Sat, 30 Sep 2023 07:31:52 GMT","f9a307bb4bc6f925de86a2e8283f1b7f71eafc66882ccc62bdb8c1ea8cc0ace1",364.67045556,0,11737283.91617694
"Fri, 29 Sep 2023 20:10:24 GMT","f42c77304c719507f85aabcda41199de0554b942b548b1de5aadaaa3e2b7f700",4.14162871,1086.40165556,11736919.24572138
"Fri, 29 Sep 2023 03:54:45 GMT","e285987b147142e21c1d077e6020b26fe20ca4be0dc11d7b2ba88c1f826d7db1",666.54098653,17199.04271062,11738001.50574823
"Thu, 28 Sep 2023 22:10:42 GMT","a0e29eb02881f04d25443154d9d57b5d77567e24ad4bd974b2bfdea0628c77b2",1253.90332975,0,11754534.00747232
"Thu, 28 Sep 2023 21:46:58 GMT","9175a964a999dbc526ca2df74d00138df17d57739d15faec3ba0d159228bb893",2752.7440033,25123.74402739,11753280.10414257
"Thu, 28 Sep 2023 14:25:37 GMT","f16955e93e9078cfefe3e288a973b8981796ce454ef1d5c6521cd01abe17c109",0.60377637,415.69255556,11775651.10416666
"Thu, 28 Sep 2023 13:48:36 GMT","1564b0510e51f76b408688f3f9c6011a8fcc1e9cee6fa69f3622ca40cf0eef0e",143.95223147,15251.46615556,11776066.19294585
"Thu, 28 Sep 2023 07:58:56 GMT","7fe0ff3640d6d1386109916e60febb4769b0da1f380cc802b45da726be94d37c",5028.99985693,65868.99995556,11791173.70686994
"Mon, 25 Sep 2023 07:41:35 GMT","ba6d80902f55a63ef60d946723f28ca4d57189c444b9c0c61fa937ec68c343d8",656252.1906753,0,11852013.70696857
"Mon, 25 Sep 2023 05:03:33 GMT","06ccc90c13ec1e40f93de25dd5f191c648e7c444a72293eab8c84f4f86751027",65868.99995556,0,11195761.51629327
"Mon, 25 Sep 2023 01:32:45 GMT","b033a0d882a5fba96a59a2392b16f929a0a23d35f7c5f927e5424c676fb18582",791.19479747,87737.69145556,11129892.51633771
"Mon, 25 Sep 2023 00:54:10 GMT","b35f1973114728c2902d9c811c4440e7b9bd220e00081565b8c7a6bfe832b332",8539.70943392,0,11216839.0129958
"Sun, 24 Sep 2023 23:20:53 GMT","6421609b3c18a967f1e3e3f1c79bef1286cf3ed1dac06c2b7331cb0b4554d64d",581.36078756,0,11208299.30356188
"Sun, 24 Sep 2023 22:18:34 GMT","17e7a03dd560af1be6e202c99360a498e49e4ee363a0129b188200580a5c063a",2775.28703633,45318.93396042,11207717.94277432
"Sun, 24 Sep 2023 11:35:54 GMT","48f7d75d51c253d8447281e068af49bcc92fb845b43d72d5b1cdbc2c8c5c6907",13882.46690135,373678.44162544,11250261.58969841
"Fri, 22 Sep 2023 22:03:18 GMT","d48fb02e539c21cdd75ed1f892c477ab98c4377857309c6f7eb90e4dff829696",3042.3050377,60783.72556179,11610057.5644225
"Fri, 22 Sep 2023 17:12:14 GMT","77a2c736c26b2ba5c3d4b8053a3fc5293f4ba8172d57918c7cf59ed2c0c47acc",9283.32165556,0,11667798.98494659
"Fri, 22 Sep 2023 12:59:57 GMT","93890410a0894c4c6974139a974faad9087db385ff8a7725921602bd70766ae9",87737.69145556,0,11658515.66329103
"Fri, 22 Sep 2023 10:17:31 GMT","03e9f8184a09c164f524d83c5ec97201054b254dbe4a0d78bff37a9c2ea0e450",132.47294193,10365.68266602,11570777.97183547
"Thu, 21 Sep 2023 22:00:45 GMT","b8dfb61c6333d946c1cd7eac38fd8458dd6e09b92716b1d87ed966c331caf1a3",18847.32412371,220577.3241478,11581011.18155956
"Thu, 21 Sep 2023 20:57:10 GMT","5c6ad4bddc8ab13ef3a2884e6af04900135e71b92285943712376e27ffc461c0",4138.84459985,0,11782741.18158365
"Thu, 21 Sep 2023 16:18:58 GMT","46b2efe2fefff21d3aad40c14b5a06a7d046df7acdf2bbe45c55e86464928cbe",4234.01530656,0,11778602.3369838
"Thu, 21 Sep 2023 10:24:27 GMT","af3a403658445bf89f8b56e30d73f83bf0e53fd4337478e3a5e0a55188ea08b8",332.06296155,24951.22996064,11774368.32167724
"Thu, 21 Sep 2023 10:06:13 GMT","dc666fdf0ca909b3a7dc6579aba1ffe936abe0482882745072def2021e79a6f7",3169.28143182,24682.81525591,11798987.48867633
"Thu, 21 Sep 2023 09:17:03 GMT","4771facd628f8a670bfb7d972efd91b3bd97ab6ca9ca2d1d909871e97c4ce7a7",1422.45345647,24682.25795556,11820501.02250042
"Thu, 21 Sep 2023 09:07:15 GMT","44dbbecf7c6098c2771e2ba5d3f2042daf8edf7db192f9377b257c550710ce57",5581.12567464,0,11843760.82699951
"Thu, 21 Sep 2023 01:09:55 GMT","ccd20617c17c5a9983dcca9d2a735e7558730c2460e288e0e5cfede2aea82057",60783.72556179,0,11838179.70132487
"Thu, 21 Sep 2023 01:04:24 GMT","bee33d55bce67a11c7c562c529a230745584649b5f8bd2cab7d787b866079c2a",0,0.89326176,11777395.97576308
"Wed, 20 Sep 2023 23:56:24 GMT","a7a7f9b1e3069395e289eb80a5912ff00b5e4dc60bd2bce3c928e288852953d9",0.60267847,3137.34560256,11777396.86902484
"Wed, 20 Sep 2023 21:49:32 GMT","cdd81b4e4005f85dfa53ab716bad38b07e13997650f3ca61b924fbc87f56386e",1360.33780602,0,11780533.61194893
"Wed, 20 Sep 2023 19:07:12 GMT","69759a94f9b7c9739afce27c284978ebe1628554c73d755895812b9a0fad7e7c",390.36875245,37043.77097654,11779173.27414291
"Wed, 20 Sep 2023 14:51:09 GMT","fea07dabf47ead928e6278e4f97f1c48f233726ffb6931ac1bd43d6655e96f9d",333.05506285,19168.69995694,11815826.676367
"Wed, 20 Sep 2023 14:29:45 GMT","2ebf103fffbb16a126fdc86cb715d7b116bc1dbd207d4fd74a9c2665a79e874b",32713.98295685,0,11834662.32126109
"Wed, 20 Sep 2023 12:37:15 GMT","33f048291035c78340ea632676847be436f7fd129ec58f36b83fc1d23bce133d",15251.46615556,0,11801948.33830424
"Wed, 20 Sep 2023 09:22:11 GMT","8d937545ad67db021c39878d6a149f965511b1b187fa8917d2eb66ab3ff02b81",6.62052056,0,11786696.87214868
"Wed, 20 Sep 2023 07:43:48 GMT","8c52daff51697a6dc2e334cb0ee03a663fb46473bd535596d5bf32bc31a7bb7a",33032.74588011,0,11786690.25162812
"Wed, 20 Sep 2023 06:07:20 GMT","681aac0565724c48ca1fe6381612ce474657e45c3793619d331fa955685cb2da",3.00037947,1732.03235556,11753657.50574801
"Mon, 18 Sep 2023 19:55:40 GMT","a0c0450e43801933f74a64793a8215f998ca534d747988a4bfc9d2023f6cf8d7",64.68526547,20728.37798956,11755386.5377241
"Mon, 18 Sep 2023 16:46:06 GMT","eb17bb94259f16e4c6339c9367207dc3727982ae3898a80af861fb19882eae18",48.78832341,8796.94248447,11776050.23044819
"Mon, 18 Sep 2023 15:29:07 GMT","9eed3f5ca35a1972913e9001589435d5472b0a7acffcad2d992747122ad74221",45318.93396042,198540.10818451,11784798.38460925
"Mon, 18 Sep 2023 12:58:45 GMT","bbaed8975bda6c07a839c01997648af557601e5d6be90e0dc3bc2e8cf80612b7",1.56055556,0,11938019.55883334
"Mon, 18 Sep 2023 12:17:49 GMT","82056a7a9626d265b51411fdd469656b8cbbc1d8ef0ab7ff7cff5d392fe20434",0.29058329,852.88680738,11938017.99827778
"Sun, 17 Sep 2023 20:33:11 GMT","8299e289a6b3e8d2fdf02725d7b4f8d080724e8dda98f3c6b24d71e98618680b",8403.53795556,0,11938870.59450187
"Sun, 17 Sep 2023 14:08:23 GMT","2ff66de8fa7addc9606ee227088d2ca12d69ca53bc1cc5c1535e0fc6ae287ec5",373678.44162544,0,11930467.05654631
"Sat, 16 Sep 2023 17:45:00 GMT","468884f18fa4487237f2235a5e614eb01fe146ed999a685a3ba583d7acb3726c",1826.47858161,0,11556788.61492087
"Sat, 16 Sep 2023 13:37:08 GMT","38c4ed814fe19360b064592203ff4a4a1d37c550ef3806206e98aaaaa7dd8bee",474.08674147,22272.80436556,11554962.13633926
"Sat, 16 Sep 2023 09:15:03 GMT","c5639579d1bea38da0c3bd12aa83014d6c6703583e64c1e57f4bd0daa75a3f8f",20076.99995556,0,11576760.85396335
"Sat, 16 Sep 2023 07:16:50 GMT","136fc6dc55754f0c92b30678b90854b46421bcff0f594a27b21e88ebc05d8718",20728.37798956,0,11556683.85400779
"Sat, 16 Sep 2023 07:01:31 GMT","a621f2c335d9200fca62de9d5e928c7519a429574eadf84967ca0c9a68a3f905",9493.71413927,338850.96235556,11535955.47601823
"Fri, 15 Sep 2023 18:39:36 GMT","062d88eb0c2ab6a8ba15e98cfdf76bb29b8565306ad4b1f4c62f92d9aaad6976",3.08981467,2858.53147956,11865312.72423452
"Fri, 15 Sep 2023 08:29:06 GMT","32162ffd6688b212254a7ed326357c0abb818e6fa3ba08528cc53a8dbe66da4c",67111.93615635,198338.79748044,11868168.16589941
"Fri, 15 Sep 2023 00:23:20 GMT","133a6edf579567944b8a48e95d29bf954e96429b7de84406e7db008e29d9d81e",24682.25795556,0,11999395.0272235
"Thu, 14 Sep 2023 15:56:38 GMT","dd911dfa58d782431858b001b95dbe651aca4aae78271cbadae54d45ceb59f65",37043.77097654,87888.10030063,11974712.76926794
