"date","txid","out","in","balance"
"Mon, 11 Sep 2023 05:05:15 GMT","e3596fe130c45270da076ffdffb8696e6093e56afcf0c77e82fc07b95655f837",618.52137191,299999.99999915,14670889.88161905
"Mon, 11 Sep 2023 04:55:26 GMT","290335fa10a81cf4e977b6094135944ac2c15e6ac26acecfbd0d5008cbfa7614",15383.00753239,299999.99999915,14970271.36024629
"Sun, 10 Sep 2023 08:53:43 GMT","fa84a745a5fb5f62fe5c547397ed0337be7a82f409ff7f6162e6aa8677c28ef0",2760.54728281,26261.0394532,15254888.35271305
"Sat, 09 Sep 2023 17:39:23 GMT","92177daf7e573653679ac53dadc3ee7c80ee8ac4bd648fb730ab5e4e9b33e96b",396230.694312,0,15278388.84488344
"Sat, 09 Sep 2023 17:35:34 GMT","b8d01be26bd21b1da17b71571c2eedaf4da1908cde56a63f18ebd2252046b83d",1745.05564484,250987.89997,14882158.15057144
"Sat, 09 Sep 2023 17:29:09 GMT","a7282a2a9d73939e9fa488239bff2e5e4bc81a8308e9c41b05a0acb6fb7eff45",35881.5974075,297071.93525915,15131400.9948966
"Sat, 09 Sep 2023 17:14:27 GMT","da75e5ef43b0695f0e1b9e1a6c945e688e6816a4025e534e11e2fb2f7897fcb6",211543.374468,0,15392591.33274825
"Sat, 09 Sep 2023 17:14:27 GMT","d7282eac9b22a62410321e6a3fee8148c327ddae2ad8eb2c642801b06a042248",26261.0394532,190711.608178,15181047.95828025
"Sat, 09 Sep 2023 17:12:02 GMT","de75acfe06bd5f550ec45f3b5f687fec213560df73c4e190793feec4b2db1fb4",2903.25384698,184544.963855,15345498.52700505
"Sat, 09 Sep 2023 16:54:15 GMT","a51cc593dc2b929ac8a2ebabd2b46177b8917d7a1f139f248f84863df9dfbe0e",13997.777652,0,15527140.23701307
"Sat, 09 Sep 2023 16:33:49 GMT","e9936eedfbc636aee4ed717c45a3ddc32c82e0245277297f0852772a2041b796",39444.525502,0,15513142.45936107
"Sat, 09 Sep 2023 16:16:33 GMT","cde0f47e1840641b02a07987413611a42347395f559c815434e3fd1a3d820946",210495.588506,0,15473697.93385907
"Sat, 09 Sep 2023 16:15:24 GMT","0aae3c2683aa99da2fb7785c4794da6eb5ffb8eaca3d71ec3e8fee907703c9c0",19016.0666749,271305.20947915,15263202.34535307
"Fri, 08 Sep 2023 19:48:39 GMT","8771926b8b6f9c0ada805b50e777b1a87b5bb184c02a2a5e41fc4d8d3bece802",1447.56090867,199999.99999915,15515491.48815732
"Fri, 08 Sep 2023 17:02:31 GMT","98da1c565635de0344c44e32ba64669b0be8029b79f762e398f1d516e6e5a546",21875.80046438,57232.99999915,15714043.9272478
"Fri, 08 Sep 2023 03:27:02 GMT","82de1c36731d99737e22e77aa715d82b7d4c4c94a82ce6d5c294fb1250f67392",7523.42964589,99999.99999915,15749401.12678257
"Thu, 07 Sep 2023 07:49:47 GMT","1d46faf2fba35949a793ade11a4b0566cf39bd19ed2b6d3309f69e478dfc107b",99999.99999915,0,15841877.69713583
"Wed, 06 Sep 2023 21:32:43 GMT","c56d18952baf2100d9ee8ca9741b12e01a76c194f42daec721a43d658d57bc49",6506.86026236,37432.217351,15741877.69713668
"Wed, 06 Sep 2023 21:00:53 GMT","4dff35e29010f6f5d58d8c0b63a0ef0510f86d16f775dfa173610735adaad43e",115991.30400915,0,15772803.05422532
"Wed, 06 Sep 2023 17:49:57 GMT","f97ce4d157a9540f6d09ae3d21cf19626794c781979d8a7d8daa34e6c438af2b",11206.65226331,109036.44730915,15656811.75021617
"Wed, 06 Sep 2023 07:20:23 GMT","f97f028b3b763d57926ecbc6879804607cf096e681615e42d377e6f9fe1e326c",109036.44730915,0,15754641.54526201
"Tue, 05 Sep 2023 16:55:56 GMT","d6fb1c4725b59703421b4fb967f1b990847f51558667547746aa626361bb355f",464107.256686,0,15645605.09795286
"Tue, 05 Sep 2023 15:51:20 GMT","4f944e9912fbdb474396da3c8f91b5b9b3192cd1ee6829abefc2a722ec65e94a",37432.217351,0,15181497.84126686
"Tue, 05 Sep 2023 01:53:41 GMT","aad858562185b760385d7d3ed7e9305d778cbb40bb5c5b84cd7ad0700b77cd8f",5274.48581003,16952.2943904,15144065.62391586
"Mon, 04 Sep 2023 22:47:13 GMT","7c468e60dfef2c41ab960f7f52eb6e6e11174a6b15cadf2698f42badb3fe670e",71999.99999915,0,15155743.43249623
"Mon, 04 Sep 2023 07:21:43 GMT","107e41f0c99dd3dc598e144cff6cd482bbf330572161875e08295a24c4e15b9f",3371.0747232,512464.09705043,15083743.43249708
"Mon, 04 Sep 2023 04:25:21 GMT","1d172ab94444cb209f42d359e76aaab32c938b4163aa1e754fa652366444d17b",19313.55136915,0,15592836.45482431
"Sun, 03 Sep 2023 22:57:40 GMT","a74c9115e3d11f5e0414f08be09eeffbeecf3a4b1f10c0af7700e0e527582c61",184544.963855,0,15573522.90345516
"Sun, 03 Sep 2023 22:53:06 GMT","18e98fe99c0f07b8dedfcf4ae2cbf3ef711ae4da2f91c10620a121a90cbc202e",16952.2943904,179525.62973915,15388977.93960016
"Sun, 03 Sep 2023 20:42:16 GMT","4da26de6dc78daa88b8bf1de3c75714f4279018d1effd4f2d1d1a07178bcf8c9",1159578.736876,0,15551551.27494891
"Sun, 03 Sep 2023 18:44:37 GMT","e02826fc3c328e7b4afcbbcced7094bdab4a73add670dfee4832025cc381ecc5",3656.326909,0,14391972.53807291
"Sun, 03 Sep 2023 14:59:35 GMT","22237add6ae685b95807638db68d5f7cc2dc2d2756a6a803241cffb274297777",7941.32563,0,14388316.21116391
"Sun, 03 Sep 2023 09:01:56 GMT","2f1bda9f5a531f0ad28e088d17a708e6030ab520970384e19a8900d05adbcd45",958.37560181,299999.99999915,14380374.88553391
"Sat, 02 Sep 2023 22:01:33 GMT","83b690916ca15640b10b56cb7b1df7de4c96887285564173dc4469124b153fa1",190711.608178,0,14679416.50993125
"Sat, 02 Sep 2023 21:59:52 GMT","80784d03e5c6506c7f7b429a3c00e7d302e9af02cafd9420b0f83134b7889b44",3622.76801375,100499.99999915,14488704.90175325
"Sat, 02 Sep 2023 20:44:19 GMT","3d15ff6c6af514b04f547492472379896847c7d47c4d19c2209674160656326e",135016.66839915,0,14585582.13373865
"Sat, 02 Sep 2023 19:31:33 GMT","7c4749da4a67bff636b1d1ab0dfd56d33803da838c47c5c8e449d4747808f0e8",8807.77014313,99395.586743,14450565.4653395
"Sat, 02 Sep 2023 18:21:12 GMT","2f2c0c0a517d13aaf6c30beb83a72f727dc24b6086053db4ba7396d8ac55a33e",99395.586743,0,14541153.28193937
"Sat, 02 Sep 2023 18:06:34 GMT","e4d72b46a77454721e2e9f7a3d059578f9f684fbdf3d84338df07dc77fce5965",2648.72945871,100199.99999915,14441757.69519637
"Sat, 02 Sep 2023 18:03:03 GMT","33bfcd935aca558528036b9e7422bf430d6c01d01e1dba73184fc89b8fc3b183",59999.99999915,0,14539308.96573681
"Sat, 02 Sep 2023 17:06:21 GMT","2f6464e115d5367e0fa0d3c164e19d2280b5a9bb5dad74d468410d729b546607",57798.212738,0,14479308.96573766
