"date","txid","out","in","balance"
"Fri, 04 Aug 2023 13:21:21 GMT","44d51c90babed3f79951f86e0351aad4e0b4e058fc94659d03bac03b1c7eb65e",342,0,16145834.06260547
"Fri, 04 Aug 2023 10:35:42 GMT","7f13efcd7d277496b30611f975d7aeae2a9b3492d85012864ac114090728187f",342,0,16145492.06260547
"Fri, 04 Aug 2023 08:48:51 GMT","51adcb890d63c6acde085fb72326777c7ca23a594467fbb705fee0b28979309c",342,0,16145150.06260547
"Fri, 04 Aug 2023 06:49:33 GMT","4ecf22d703ff28c55dd2a455a1c514649f23f68c07977b8e6826fe35063f1050",342,0,16144808.06260547
"Fri, 04 Aug 2023 05:52:08 GMT","01f988fd0afc6bfc49ffca05fe3c158cdcaf4ccbdfb4e811dc32277b032c81f3",342,0,16144466.06260547
"Fri, 04 Aug 2023 04:38:17 GMT","41ff9ea975d0e2ed423887d26b47d24f9474df98ee77e3ac20425b813806fb41",342,0,16144124.06260547
"Fri, 04 Aug 2023 04:05:25 GMT","2f8139ed367e07cc40b95d14b0fb6d420749d224c3ada67765f1f8578dab7641",342,0,16143782.06260547
"Fri, 04 Aug 2023 02:58:03 GMT","c53d7731aa0221d884abc0a4d0a53db2ddccd8c57b895526399237004eaba7a6",342,0,16143440.06260547
"Fri, 04 Aug 2023 02:21:10 GMT","407f8fe3d43cf07cbba479bb71918de1141b62044bfd783adc3a8c172b5eb132",342,0,16143098.06260547
"Thu, 03 Aug 2023 19:13:06 GMT","ea4c8bac5750d5f52ae522ea407089874a87cc556eaa91f03e3c2e0719cca508",342,0,16142756.06260547
"Thu, 03 Aug 2023 12:24:47 GMT","6b3f009f742d634862ce98a8e082f059854a4fff3c49074045bb7762c718d3f6",342,0,16142414.06260547
"Thu, 03 Aug 2023 05:54:14 GMT","3313f27816e11ef05976b4aa1b4c68b0feeaa38769319855e7e5ed26eef07f88",342,0,16142072.06260547
"Thu, 03 Aug 2023 01:06:11 GMT","346d9e4f779deb8d16cfeda2b5b0d41c19229fd2409d495eecac6cc787669328",342,0,16141730.06260547
"Thu, 03 Aug 2023 00:54:43 GMT","b3c2fe469da0f2ba33710d2d2c6708020f706eb1502d415af577ad5114d7c166",342,0,16141388.06260547
"Wed, 02 Aug 2023 23:17:08 GMT","b151fe24c54723daab2244019ce04f3cdc6921334c0ff54bff9ac1a093b51fea",25200,0,16141046.06260547
"Wed, 02 Aug 2023 17:52:28 GMT","8fc7bbcd3ef70e4b954ecb90d59ebc0038cec58c1a4e9d67ff455d8b7aadf71c",342,0,16115846.06260547
"Wed, 02 Aug 2023 17:13:30 GMT","3d9803092e4f06a8b1ae02d0d5df4c2f2dadf53027478692a362094956d27e09",342,0,16115504.06260547
"Wed, 02 Aug 2023 16:39:23 GMT","8c05ac118d68b18fcb1e3f81fa805de3ffe70c844a9604614beacc62bc91992e",342,0,16115162.06260547
"Wed, 02 Aug 2023 16:16:57 GMT","467e9252e1a9e08237310649cddc9fc53c1fb7c35ea56686dcb7c362547c460d",342,0,16114820.06260547
"Wed, 02 Aug 2023 15:05:30 GMT","d3173e115489982d0426a2879ea5ef837c4f1004a87a5fa1dffb1d2ee010827d",342,0,16114478.06260547
"Wed, 02 Aug 2023 13:59:40 GMT","d2fdfc48fd4e954f2c6672d3d9c2f40ba8928b60012ec671ab7a5760f31e960a",342,0,16114136.06260547
"Wed, 02 Aug 2023 02:29:18 GMT","3748ab5f8a0af9b76bdb54e6c09a9e192ce888117c19535a2f2cd782cb911f0c",342,0,16113794.06260547
"Wed, 02 Aug 2023 01:09:53 GMT","540008aa5b911dcfc3cd1d3c6be267cd6d2206a07014cfafdd7f88229afb6c1c",342,0,16113452.06260547
"Wed, 02 Aug 2023 00:51:49 GMT","6269700a9abf769169e4e6f4e5e7224cddae5756cec466e86ffcdb37426bbe3d",342,0,16113110.06260547
"Wed, 02 Aug 2023 00:44:36 GMT","5dd43c2ec3115c802557f27ca4cc27d601f221a752623b7945eabd0413c3eaec",342,0,16112768.06260547
"Wed, 02 Aug 2023 00:12:34 GMT","2f210848a93a9e02d90b24fc2df5e324fdd9b207a5620720a1ae12c9f418843e",342,0,16112426.06260547
"Tue, 01 Aug 2023 22:29:53 GMT","cef415ab2b7aa648845d0c49e4bbb97e4f27fa2a56a4f5d64991de222d4ee2fb",342,0,16112084.06260547
"Tue, 01 Aug 2023 21:45:01 GMT","3fdb6771919c0c51c7b306727e3dc371749b622d8e523a8b07d0c44ec33ce976",342,0,16111742.06260547
"Tue, 01 Aug 2023 19:59:59 GMT","ff3fea63bb3f94aad04d98328ec04236cc8abbab42824ba0d1e3e1e85c4b933c",342,0,16111400.06260547
"Tue, 01 Aug 2023 15:35:39 GMT","9fbca93907865a508c2bcca023bfd7a2e990ccf2609c88a7daf22ffc07df5e1d",342,0,16111058.06260547
"Tue, 01 Aug 2023 14:28:30 GMT","19c8f7dd4e8d79991b42ae427e804446b46e3cc00d69d098ad99720b1cfde22c",342,0,16110716.06260547
"Tue, 01 Aug 2023 11:14:33 GMT","38ca74a2fc9bd2458c2a56f7d2b032472e19d2250fbd6e80a68ae4ee57cff3d6",342,0,16110374.06260547
"Tue, 01 Aug 2023 11:06:39 GMT","35551661174d5c8a18de56297baf74ec6dd0512aca7f119ea423521d06ab8f91",342,0,16110032.06260547
"Tue, 01 Aug 2023 07:12:11 GMT","f26ba45d60a0cc5919d65f31806a1d0b23bca1fcd23fd449624f3918a991c52c",342,0,16109690.06260547
"Tue, 01 Aug 2023 03:45:16 GMT","996fc22f88e12047e7dbe41aba2ee2b3ef6e2bf472abc88752fbf143590741f7",342,0,16109348.06260547
"Mon, 31 Jul 2023 23:57:35 GMT","f5aeff0460e9491208aaa4aa46f63f93febea00b1acead7309af21ee32629eac",342,0,16109006.06260547
"Mon, 31 Jul 2023 21:59:35 GMT","e7a70fb177f27644b9ba480d9bafeafab61a1931132e23abb536e35844ebf9dd",342,0,16108664.06260547
"Mon, 31 Jul 2023 20:26:56 GMT","e8b9c13b1067d68eee99138cd90271eb5dd5dff891beec30f53fbce6899843c8",342,0,16108322.06260547
"Mon, 31 Jul 2023 19:31:04 GMT","2e9a2a99ed02f3ae9a18ff4eeed5a73fcff9b64e897f1b0837bdf45057205df0",342,0,16107980.06260547
"Mon, 31 Jul 2023 19:18:25 GMT","a8e6952c8f879caa4da98e4f94ee99eda7fe32d3659e2b64d71c49bd45ffcf59",342,0,16107638.06260547
"Mon, 31 Jul 2023 17:31:26 GMT","6a42f9ad90727e1179f4de366d3dc3127d95448ab95e51a402b6ca4f03c2279c",342,0,16107296.06260547
"Mon, 31 Jul 2023 14:59:16 GMT","5b7aa6bc5f1684ebe7fb9b612cf1406f22b4ad534e3756b9d61e3336755574b0",342,0,16106954.06260547
"Mon, 31 Jul 2023 12:40:30 GMT","83335c3ec585323ea1a61fb9fc49ec6a3e3cedc061aa9b1f6de489b4d53904e8",342,0,16106612.06260547
"Mon, 31 Jul 2023 11:09:16 GMT","235bd6d8299ae4e99ecba69fe5a823d0fca3dfa4c6d7d5cd6f197247c8353fae",342,0,16106270.06260547
"Mon, 31 Jul 2023 10:42:27 GMT","f53a08eba4d587bee30c7f561ebb3d44a7c63e16daae987d1b3071a20ff4132d",342,0,16105928.06260547
"Mon, 31 Jul 2023 10:14:03 GMT","bb134c98df7334ce25e64df2b8489c152f6599821e020448c1b7daa42f63f7f4",342,0,16105586.06260547
"Mon, 31 Jul 2023 06:19:28 GMT","d5efcbdf8676be7d731d257941e0ef8a16fefea791b0c20922cb67bb92d97b17",342,0,16105244.06260547
"Mon, 31 Jul 2023 06:08:36 GMT","5b4b958f885ad9fc2c2bd896477066907aae1d9ea8a1c3cac97eecf4183ab0d7",342,0,16104902.06260547
"Mon, 31 Jul 2023 05:56:28 GMT","4a17dee786f794ca80962d38fcca9532e4932b520f2915ac13dc189b72665843",342,0,16104560.06260547
"Mon, 31 Jul 2023 01:23:57 GMT","e611b37d54402cd7e1bf5c9e03db52dac96b690453c09fd0e7fba923fb144b7a",342,0,16104218.06260547
"Mon, 31 Jul 2023 00:19:24 GMT","2988f62aac062deacda516ee3a2c040107eec46f1d5a2b24c2c7dc7d11d10a8a",342,0,16103876.06260547
"Sun, 30 Jul 2023 20:41:38 GMT","c68b71ae97fd240aa493caf152d48f1d85eeb0e2c7f28b7634ae6bb66c097c5b",342,0,16103534.06260547
"Sun, 30 Jul 2023 20:14:02 GMT","0e8c8c16eacb084524fdaa53f68dae6aba59d60f14a163c05eaf39f34914995c",342,0,16103192.06260547
"Sun, 30 Jul 2023 18:01:42 GMT","1a81d10a3d181f711f9ae039bf58f8d28850171f7a099f692e6a9c777158c6c4",342,0,16102850.06260547
"Sun, 30 Jul 2023 17:18:28 GMT","0ea93e8d653b9dee05119f51d7ef33ecf810e0adc37bb7e413a3ae7f2998ed38",342,0,16102508.06260547
"Sun, 30 Jul 2023 13:44:11 GMT","97ab6893a8093e8946e61b8dec755f00c683483bb19adf37fcdd6ef7bbdb5b4f",342,0,16102166.06260547
