"date","txid","out","in","balance"
"Fri, 16 Jun 2023 06:45:32 GMT","dc563ece60bc3dfdb4d11ebfddd37fd8c643e0fe6b6a774b28c9f69bdb9550ec",49232.54243516,49332.54247132,60570472.95840144
"Wed, 14 Jun 2023 23:17:25 GMT","354df376decb14fab69ecf92571562583433b4bf46be04af08fa56a5950d0d40",263691.41354261,760944.64907877,60570572.9584376
"Tue, 13 Jun 2023 08:08:07 GMT","a8be35ff63ee0bf2c51aba9f67c2ee86d2dc4ec525b7fff7da63b16059f5f767",49332.54247132,49432.54250748,61067826.19397376
"Wed, 07 Jun 2023 07:32:19 GMT","16e4c670d8100657f193aa0fc2504c90f4bf3a8ac33d70344f800f52f05f7909",10832171.65342864,12977579.1334648,61067926.19400992
"Mon, 05 Jun 2023 06:59:20 GMT","d743b412970fa5d6d63517f28835507afcee6631dafe57f0390b423ab9841855",49432.54250748,49532.542512,63213333.67404608
"Thu, 01 Jun 2023 02:23:19 GMT","2eaaa052ac2ed562c168447de09fd2a72cd18bfbe183048153da768a26f953d4",12977579.1334648,14142655.80298966,63213433.6740506
"Thu, 01 Jun 2023 01:47:34 GMT","ea71fa3aa8af9278ad0a4e0da60a6c1f6cbfd4263294960ec0d05bc6b1455b71",14142655.80298966,15461842.60251452,64378510.34357546
"Tue, 30 May 2023 03:04:55 GMT","bc3f3e9dd17ea53fe29dc9c245f11dd64c709e232160ed76f04085f605a9fb59",2.0498216,102.04986274,65697697.14310032
"Tue, 30 May 2023 03:01:51 GMT","cbdf63582b3b957bf97228e50c3af8913cccdd84d6b3b618f40e85b72afcc772",15461842.60251452,16475097.03203938,65697797.14314146
"Thu, 25 May 2023 03:55:16 GMT","145f734f1d910ce35f6607a184cc921436db1e66f0c2657f9b94f37d477eaa19",760944.64907877,0,66711051.57266632
"Thu, 25 May 2023 01:56:15 GMT","1aab2aaca9ce116f989261716811ba217350d345b68c2d79144e1318066a5fd4",16475097.03203938,0,65950106.92358755
"Thu, 25 May 2023 01:36:00 GMT","ee5fffd60cab4d581ab28a9fa449d1a949c57e259e73b3f246257c2eded3c1c7",32950194.06929926,0,49475009.89154817
"Thu, 25 May 2023 01:34:25 GMT","47fabb8f0de7ec93b31706f2eb696e5ba44bf8c0bc76e1ce783ef8c3e4f7d05c",16475097.03463427,0,16524815.82224891
"Wed, 24 May 2023 09:46:20 GMT","8da8d1b10fe1886741ebeb84f8193b323719bb54720a4c172c50eafb90c16c6a",99.99996928,0,49718.78761464
"Mon, 22 May 2023 00:09:51 GMT","cbee01bb5a5ac6ffb2b64601c25c8afbd5db760580fd213860e4c8eb50a32785",2.04989346,102.0499346,49618.78764536
"Tue, 09 May 2023 05:31:45 GMT","6cfab733816158f79ae170fcaf51b1e633d76817d639e72d63a2d2eec015001d",2.04996532,0,49718.7876865
"Mon, 08 May 2023 07:32:41 GMT","bfe29efd0347f7509b8078aa79a9697badac1e2737ddfd485f161107c87a39e1",49532.542512,0,49716.73772118
"Mon, 08 May 2023 06:59:23 GMT","358d2fddf7a082978db2fec659967b9258796c4cdca5ef07f979fcd272f32cae",84.1952399,0,184.19520918
"Fri, 05 May 2023 06:39:40 GMT","10ee3accc8bb53b0658f128b0037adc2ee2c1298c1ec07340c6c784f1aa1a9b2",99.99996928,0,99.99996928
