"date","txid","out","in","balance"
"Sat, 19 Aug 2023 17:48:59 GMT","1c33ada82cd8bcbf766bf9a9d044f9fc4589fdee9efa056bccdc09c2e90bc86c",342,0,12451072.27871038
"Sat, 19 Aug 2023 15:42:36 GMT","a3033f71ac29cba118cdc24d1f85dc564e58a6debd5530d6c67df3b945ed9649",342,0,12450730.27871038
"Sat, 19 Aug 2023 13:59:54 GMT","fd5eb6ebc3cc8e76858db29478d6771f744af0565cf4886df9c82924aae334d0",342,0,12450388.27871038
"Sat, 19 Aug 2023 12:49:43 GMT","4b3b161ecd4c8f74b4820ecc2afda6961dc0409b59fc073baab8b6cff8c43ae8",342,0,12450046.27871038
"Sat, 19 Aug 2023 12:49:27 GMT","d5e1a9ed02c11421236bda632063edb57ef9175a827d2b9151db9db65c8220c1",342,0,12449704.27871038
"Sat, 19 Aug 2023 11:36:29 GMT","4c932a58f77accc562983370b9e70fd92cf3d9ed69fc37ceabda998ef6c933e4",342,0,12449362.27871038
"Sat, 19 Aug 2023 11:01:10 GMT","4e521debccd65ab859b201d9385fb0610e956b642e1a80004e16d889e5664b39",342,0,12449020.27871038
"Sat, 19 Aug 2023 08:22:24 GMT","e9e694206b3a725fe345946cf83765612d4dee10966419ffe9315c122cf3e184",342,0,12448678.27871038
"Sat, 19 Aug 2023 03:13:59 GMT","05e86816357945858479835c0bf38bdbd28465701c662bbcb30b90cfd60c1918",342,0,12448336.27871038
"Sat, 19 Aug 2023 00:50:21 GMT","1348a90a02584872dfb4b210758313bf08fb17cdb7e6416b88c125deb94d2944",342,0,12447994.27871038
"Sat, 19 Aug 2023 00:35:03 GMT","7a4ed1e7eae661671fda991e4e021e3cf8a27956ea1765b20a9e97e1134641c9",342,0,12447652.27871038
"Fri, 18 Aug 2023 23:53:21 GMT","d45652329baee66411f3bda6d236411be176cc86934df7ae939150ae31379e4d",342,0,12447310.27871038
"Fri, 18 Aug 2023 17:58:20 GMT","c75a350248f265e472b554cf622a11b2c62af55209c488f6bc500de997d10fe8",342,0,12446968.27871038
"Fri, 18 Aug 2023 12:33:45 GMT","9bc0729fb75b26edfd75e039c44315e549dee77a69d498a358792006beaadc6e",342,0,12446626.27871038
"Fri, 18 Aug 2023 07:08:35 GMT","60156eca6ae1a206792668836aab9d1eff18ae6fa9adb3a7796f135386163017",342,0,12446284.27871038
"Fri, 18 Aug 2023 04:01:44 GMT","94d1e921dfc646518d5df1529ec6ed47600626277af0dee7dd3c40c5f62be53c",342,0,12445942.27871038
"Fri, 18 Aug 2023 03:08:51 GMT","df169365bd7e5705a0a8b8b758369b00b3e550d26873222feb7288fa8056d741",342,0,12445600.27871038
"Fri, 18 Aug 2023 02:43:15 GMT","3c98a7d011ac7218daf44e024eaddcde1c630d6ef6280ee52c560bab1b1f47bb",342,0,12445258.27871038
"Fri, 18 Aug 2023 02:04:22 GMT","626365d36899503721aeb1c1dc7761d6980e03c1aae83ff023779b198261d55a",342,0,12444916.27871038
"Thu, 17 Aug 2023 23:45:47 GMT","d3921f16567253bb96dc482eb7cd0a5d21ed1de42af5fcc0f2556a9fc394188e",342,0,12444574.27871038
"Thu, 17 Aug 2023 14:37:17 GMT","89ce3a31137b4e2c3d034d23d12718663d27d936752628a63e33f19dff687cc1",342,0,12444232.27871038
"Thu, 17 Aug 2023 13:06:37 GMT","75af8d839cf6ebd02f7b722743ce42fc8ec412439d108cbbfcdbcfc02122236d",342,0,12443890.27871038
"Thu, 17 Aug 2023 12:50:36 GMT","6cf50750f806a94d2edbcf0c88404cc2ba7e3b08cf17587835d5e4871950e828",342,0,12443548.27871038
"Thu, 17 Aug 2023 12:09:02 GMT","8f9185563a0e4b20bee7d6c6d8003cfae93765058ec90accff70c89321360122",342,0,12443206.27871038
"Thu, 17 Aug 2023 10:55:07 GMT","96be9eb631c9e3bfa26c1c1308fad5a1fadff2a16fd4ec1f7010764bc8427f6c",342,0,12442864.27871038
"Thu, 17 Aug 2023 10:51:57 GMT","bfd3500361df6318979b57bee8a894893375a201e5a753781cc21c7c60c64250",342,0,12442522.27871038
"Thu, 17 Aug 2023 09:13:58 GMT","7708e002e2d316d71b84107405e2ef0dbd2b59242788251a7546b457c9e7a583",342,0,12442180.27871038
"Thu, 17 Aug 2023 05:45:35 GMT","94474b40bfe186c3b707c9c26697d0fcc270126a545c5bcecea55ee3ed520f39",342,0,12441838.27871038
"Wed, 16 Aug 2023 22:53:17 GMT","c39ecd8daace0d4bc972fcd8dac77ef17c9e0d896a8907a80c139bc6de3ebc75",342,0,12441496.27871038
"Wed, 16 Aug 2023 21:32:32 GMT","394e06ee8fd52580bb64c373808e2a7133e22bab5cfc5e1d668a26d0298b8c22",342,0,12441154.27871038
"Wed, 16 Aug 2023 20:29:46 GMT","0cfadc10bbaa1ef3184f70559a05eccf3b47d9e9f86132d385185ed6988408fe",342,0,12440812.27871038
"Wed, 16 Aug 2023 16:49:46 GMT","e5900912288582eb5714f5730cc27bcff6eda8310d35647f79a03a4a7a3cfe9d",342,0,12440470.27871038
"Wed, 16 Aug 2023 14:15:11 GMT","f6e9b76a7784d27b3708e52849427f5ae6f11de9f324f4f999773a7dad7c8f0d",342,0,12440128.27871038
"Wed, 16 Aug 2023 13:31:46 GMT","88cec3aafe18037d685bcc5dca560f55c0e5c0ec5ccdb8a114d4f29452c7c21a",342,0,12439786.27871038
"Wed, 16 Aug 2023 07:10:24 GMT","2f16db2e578667742104e633235a370f1dd3435374aad6e013a58906976562c3",342,0,12439444.27871038
"Wed, 16 Aug 2023 04:14:16 GMT","9172965f7e23d0cb883f599379b9095c5e7d36515f3ca9123059220386ab0b01",342,0,12439102.27871038
"Wed, 16 Aug 2023 01:53:58 GMT","a9906333186e4e4a7a3454107496833ee01773ba1e909ee8e828226de56f7310",342,0,12438760.27871038
"Wed, 16 Aug 2023 00:05:46 GMT","9d4beddba6db0db899927980834a768cbcb49fa378bdec2e82627f88feb63f34",342,0,12438418.27871038
"Tue, 15 Aug 2023 21:00:53 GMT","d2fa23ab0d2cf3fea4316fe01250cb5c647406af50142927e0ed3d49f4acab67",342,0,12438076.27871038
"Tue, 15 Aug 2023 20:19:55 GMT","f2315c69c503869d368eec99604e5e9b29c7136c5c9a25fdaf63b85ed77e82e4",342,0,12437734.27871038
"Tue, 15 Aug 2023 16:32:41 GMT","e59c6f5251bb623e937c343d53d5a2e00817425c021fffd66f5cb8203499d682",342,0,12437392.27871038
"Tue, 15 Aug 2023 14:35:20 GMT","554ae5b68cc287a396d89139353fb54ccb2c6113aa48dc3167cd33fb63079975",342,0,12437050.27871038
"Tue, 15 Aug 2023 13:32:23 GMT","0001bb7ece997b7416624f1ea4a3e91965912936ebfcfcd10568e4ed831666f4",342,0,12436708.27871038
"Tue, 15 Aug 2023 13:03:34 GMT","2dc4fc5f300d3ed1f9728063e4dcff8b55f99791d04542115242fead30391ba3",342,0,12436366.27871038
"Tue, 15 Aug 2023 12:15:19 GMT","0a01a945253d0f8669b6a675055e8dbc8cc41c447adb3b80325d52e9b7b6b5bf",342,0,12436024.27871038
"Tue, 15 Aug 2023 11:42:24 GMT","49e9c92e8147dc06e421243a581effdc579d46a4f4cd99138a1a319d845d9e53",342,0,12435682.27871038
"Tue, 15 Aug 2023 11:06:17 GMT","c22ad50dc5ed70bcb94d345dec484b39e1c6cbdf670f78e45648855a7979eef9",342,0,12435340.27871038
"Tue, 15 Aug 2023 07:46:58 GMT","6cb24fbaf4a6cb6ab55d3e8fcdb9a32a06eaf9eb5d16dbd24933a54a1ef314a7",342,0,12434998.27871038
"Tue, 15 Aug 2023 07:30:38 GMT","e1b57664fe6087bb02b27f7bd13296ca7a9dab9bcb1b90d0cc99bb1207765a1d",342,0,12434656.27871038
"Tue, 15 Aug 2023 04:43:34 GMT","8025c032e964e38e2a7b68c289f11d55cafe3b7eb8b46cc45ba45c3d5870a7ca",342,0,12434314.27871038
"Tue, 15 Aug 2023 03:51:58 GMT","0ff8bbe4e1a7a8d6d9bed14bdd21b0fefef3b037b50cdac94f91342d591602f5",342,0,12433972.27871038
"Mon, 14 Aug 2023 23:01:19 GMT","555b8a66d2985f7a090a5573c3d06c26705d388cddea0e038fe98da74a428c52",342,0,12433630.27871038
"Mon, 14 Aug 2023 22:25:03 GMT","fdb8ebc44253a2eb968041d56a695fb7536fcf7b510cc26df6eb425d9c9a0b4e",355851,0,12433288.27871038
"Mon, 14 Aug 2023 20:53:57 GMT","77b22799ea362ac0d3dc81b1a7338eb05f00188581526671c8d97de97cad94a9",342,0,12077437.27871038
"Mon, 14 Aug 2023 19:59:04 GMT","aa51f8309fdc1a9e6cf56fe5c7d10512042bd0f476d8c4041eac330bd433d3f3",342,0,12077095.27871038
