"date","txid","out","in","balance"
"Fri, 29 Oct 2021 01:19:44 GMT","ea62f4ba451a1d3b789b0871e0d13c9ad5d1c72884c92ccfbd664d959a19b2fd",380,0,16363350.56253599
"Thu, 28 Oct 2021 23:40:34 GMT","e36d8601dfabef06eb0237708545a011281c6fc6e4481723b7eb0da24c3f60b5",380,0,16362970.56253599
"Thu, 28 Oct 2021 22:44:53 GMT","390cf4358823508039bbae4c0f6cc8603360667d452718c06b0950733d82c2fd",380,0,16362590.56253599
"Thu, 28 Oct 2021 22:32:02 GMT","5a955dde1a2903f3ec912412d4ec68f2c665a1935e7d884421d3ba83e23c2cf4",380,0,16362210.56253599
"Thu, 28 Oct 2021 22:08:32 GMT","63c7045e2a1ce37d2cfbb275c6f1888ee2663dbdd3dfe816fd59d37a1b9a2ef9",380,0,16361830.56253599
"Thu, 28 Oct 2021 21:44:30 GMT","bf1949ae2e9ff5f131f150401499bd4e5cff911debf0936ec895c8d6bc3c4d79",380,0,16361450.56253599
"Thu, 28 Oct 2021 21:43:29 GMT","24d7e5ca5526ab5d248b055dd057ca23a01f8f68bc3b9ea70b135c392bc8d54f",380,0,16361070.56253599
"Thu, 28 Oct 2021 18:01:37 GMT","9b07654773ff46ed165e51ce1bb46fafd26c182fbd5ccd8e7d53697ec3e0ed9f",380,0,16360690.56253599
"Thu, 28 Oct 2021 12:18:46 GMT","1c6c12904686fbdf83223166ba472d7ecd6f6a0fd41ece66d29f11b6a6a03527",380,0,16360310.56253599
"Thu, 28 Oct 2021 10:51:41 GMT","03437ce760020c4f3ece29b72be89107014e118ee447b570af12bd9946235f23",380,0,16359930.56253599
"Thu, 28 Oct 2021 10:12:48 GMT","a24d211bad637b5a98b1c23f6c671cbc40208de3a8472eedc528ce042084f64a",380,0,16359550.56253599
"Thu, 28 Oct 2021 09:11:03 GMT","771ba0f56098513249e2794f44786cf06e57eb246462013f7ffd762d54e965e3",380,0,16359170.56253599
"Thu, 28 Oct 2021 07:48:06 GMT","972ee1e8172b97fa98fb82c7b71f79491c58dc209a1b865e2175e5e508b351d9",380,0,16358790.56253599
"Thu, 28 Oct 2021 07:39:11 GMT","9604f127f4a476af1733a1abbc613bc457b14acd5d3e65483d0bce8ab8082582",380,0,16358410.56253599
"Thu, 28 Oct 2021 07:29:36 GMT","3f9463fc16a1dd67dce321288c2c27baac7ac0501c7c736176aeb464f5a4e779",380,0,16358030.56253599
"Thu, 28 Oct 2021 06:38:02 GMT","5b2ff7486512af21651fb5c5920af489898372cb17bdd25ea343ad2cfd4ada87",380,0,16357650.56253599
"Thu, 28 Oct 2021 02:57:26 GMT","ad754f231949f53970a3e3a74c45cd69f24f2ecf96e08eb47c755c7c034bd24f",999.91367412,0,16357270.56253599
"Thu, 28 Oct 2021 00:48:02 GMT","454a6bbf501663b23667c4c34a20076d0f81fd6fac6962590cf41208d99bebbf",380,0,16356270.64886187
"Thu, 28 Oct 2021 00:37:20 GMT","8376ef10c01d177add2fafa10478cf56cae125a941fb8b636f68160ff729d22c",380,0,16355890.64886187
"Thu, 28 Oct 2021 00:35:24 GMT","757175e13db513a33852c384eb47a7fdff89c785cde5d9a14870b683768c88cb",380,0,16355510.64886187
"Thu, 28 Oct 2021 00:04:04 GMT","2d4144dd9903b0c61ba66e34db2933a9a5cb026b6e71073a7a0a0a1ae48e7b51",380,0,16355130.64886187
"Wed, 27 Oct 2021 21:11:04 GMT","9c190908b636dac8799f9be0fba677bae2d466034d27aea00a61228e5cd3e893",380,0,16354750.64886187
"Wed, 27 Oct 2021 19:58:58 GMT","2f689b99fe1450a9387f9b3ec9ad17b076da5803641043422d29bd7b4c1a6531",380,0,16354370.64886187
"Wed, 27 Oct 2021 19:06:20 GMT","c8f43c1a9683fa846efb489d8ddabc1b0c982cbcd39a02b58d982860d9f315d2",380,0,16353990.64886187
"Wed, 27 Oct 2021 18:10:43 GMT","d20c8d4fa8f61120be0ba88a6b4c54645659942e57b87822323d51f76aa11af9",380,0,16353610.64886187
"Wed, 27 Oct 2021 17:55:17 GMT","2d80b641760a816cc004aeefe2602e5e9a0d54e0b6c721b3e25a7235159993ed",380,0,16353230.64886187
"Wed, 27 Oct 2021 17:28:04 GMT","0978f88855aa748dcc3bbdf1c37f88830888749ba13dc5313a2662d336ca2d35",380,0,16352850.64886187
"Wed, 27 Oct 2021 17:23:57 GMT","63900d85f6b61734c307285606c46c4c886c202f5f54fdd68bb75580049bca86",380,0,16352470.64886187
"Wed, 27 Oct 2021 16:16:37 GMT","e3d6613db7ad35d930f7c1f1c87b24b2c9aaf783f166126f61d91a5c7d5e6847",380,0,16352090.64886187
"Wed, 27 Oct 2021 14:33:32 GMT","c5ff1c9b37a481df84e9a8e4c0f069f5a01db9184c0b83db5f60ce1578351790",380,0,16351710.64886187
"Wed, 27 Oct 2021 13:51:02 GMT","ce29b984f2e8ad8b1a75f12e6ebf79af2bc039b79e93504711b2ab57565d0b51",380,0,16351330.64886187
"Wed, 27 Oct 2021 11:28:18 GMT","93a38bb0cbefd7208ea937cfb126277a481d4a1febc5bcf5f04c4390eceee2e9",380,0,16350950.64886187
"Wed, 27 Oct 2021 06:52:09 GMT","0fdb475f7e0926ee3da8ce3fda8bce3529d0629a218cb504e798a10f0a8a7722",380,0,16350570.64886187
"Wed, 27 Oct 2021 04:39:34 GMT","124073e92cb298fa7334e7d353148b9ba418a6afc98ae77808c6184b660c5019",380,0,16350190.64886187
"Wed, 27 Oct 2021 03:30:41 GMT","dbdcafbf046c428e72f302ae7d167101edcf455eb31351be1d6fa57fe96eefb4",380,0,16349810.64886187
"Wed, 27 Oct 2021 01:10:50 GMT","823f9b06f379622bc6837faf4b788a31dbecf7afda2cefd71a408387a942af38",380,0,16349430.64886187
"Wed, 27 Oct 2021 01:07:58 GMT","db529b6049626663afca1d5d18db83224267e1a1e2f36b139899351849f3fe79",380,0,16349050.64886187
"Wed, 27 Oct 2021 00:53:01 GMT","cb8afb80776bab21ab8f5a3b297e89145e3aefb4d53290c39bca9b4070d21299",380,0,16348670.64886187
"Wed, 27 Oct 2021 00:04:34 GMT","aebaf758e85517394c8a2d034632736f95589fb163d4ac32633c650d5c70697a",380,0,16348290.64886187
"Tue, 26 Oct 2021 23:04:34 GMT","2ff2089c1f9daa7a1510516450290e3842ea2706f27d832db7f038f7cf97855f",380,0,16347910.64886187
"Tue, 26 Oct 2021 22:28:19 GMT","4cdaee730d5c580053e5d7ef0ac9b5f1b8ce47dde4910a0411afb6cfadd7d819",380,0,16347530.64886187
"Tue, 26 Oct 2021 22:28:13 GMT","d7e63cf9ec623b382408427b35340c1605605b40e82346af5382a3b367429537",380,0,16347150.64886187
"Tue, 26 Oct 2021 20:29:22 GMT","cdd93e7e1d6eef6d8111177029061dd85278ae7f5c58b561a3c586f53d6a7e7c",380,0,16346770.64886187
"Tue, 26 Oct 2021 17:59:55 GMT","afbd77b08095bebb70cc8e6cae5b125bf707b3b22976f09f34dd66146f0c6de0",380,0,16346390.64886187
"Tue, 26 Oct 2021 17:36:54 GMT","f41277abc7f1248f765d2223e76231412994e43d5760e3c7ac6e1c6391a7aefc",380,0,16346010.64886187
"Tue, 26 Oct 2021 16:49:50 GMT","e2b534540157bf1b4f6953a809d7ba47d4aa999069601a26afc7965e37e6e3f9",380,0,16345630.64886187
"Tue, 26 Oct 2021 16:23:37 GMT","a309e28f6ec523d1f383f9d24610875629e0946ee75390af79cfaa662f30853a",380,0,16345250.64886187
"Tue, 26 Oct 2021 11:47:53 GMT","5e6f4c7c65319ac3a55cdeb3ac36f57c3db31691513eb4c9c26d63f64124e2bf",380,0,16344870.64886187
"Tue, 26 Oct 2021 11:32:47 GMT","dc2e599d590231454070cda23eaf339d95e3b1407f3eeed297b81d2863ea3f81",380,0,16344490.64886187
"Tue, 26 Oct 2021 10:05:41 GMT","8babc722025f65ac55da39dc502d6ff868f5acf9f7b3f0590e20683381c6f289",380,0,16344110.64886187
"Tue, 26 Oct 2021 09:49:15 GMT","2c086c1a4de7a2b2fb208b861e2a2c4cee44f115cbef4cb87ceb4bbff04c8756",380,0,16343730.64886187
"Tue, 26 Oct 2021 06:27:51 GMT","c57017a4e94b4d59663b20486f8a71b8ae856914c02a090a35f1e619fb6374d5",380,0,16343350.64886187
"Tue, 26 Oct 2021 05:54:03 GMT","0a7cecd8ee506179726213373978513c85c6dc53b4e5cc69fd9fbde0ba16f9c7",380,0,16342970.64886187
"Tue, 26 Oct 2021 05:20:16 GMT","d5be1a854ed3e700e95c2b3e9e979c2cce26809da438e68e574e968e292db14d",380,0,16342590.64886187
"Tue, 26 Oct 2021 05:03:30 GMT","f1e5abd37714c6378e3d5e93b3e9ff725f25512a79cfddd28a9b9a647a250e77",380,0,16342210.64886187
"Tue, 26 Oct 2021 03:59:38 GMT","390a5c5306a2eb4cc2a414cdf723cc65908282e892bb465d0e6a7c0e59a2a22c",380,0,16341830.64886187
"Tue, 26 Oct 2021 03:48:46 GMT","050e1da31cf5b3e32c85062315a14e015c60b212042813ee7977c7c7b9e48ef1",380,0,16341450.64886187
"Mon, 25 Oct 2021 22:11:10 GMT","df53c767af6b31a11d7689b7e3d0c64796d13247119f1f22a14ea4976609f13c",380,0,16341070.64886187
"Mon, 25 Oct 2021 21:39:44 GMT","fbef26e593c5ba128205de509d8a3d09f224e596570edd1ba59f24b8b7105628",380,0,16340690.64886187
"Mon, 25 Oct 2021 21:34:06 GMT","9624074b2a4a689b1715aefb3272baf3bcaef46dd73153a0d73b2d8cb90ddac7",380,0,16340310.64886187
"Mon, 25 Oct 2021 21:25:16 GMT","ed37c6a0ab3adbc3fa4e7a9352d13f7caec31e8b5c440f147379b903824b8205",380,0,16339930.64886187
"Mon, 25 Oct 2021 19:01:50 GMT","a45d65661872dbc34313f2e3aefda3456cad95781a9b6383e835f541acb35b8c",380,0,16339550.64886187
"Mon, 25 Oct 2021 17:02:44 GMT","ffcb68380fd589e7bc4bdf67625a4d3744a9c1fb00817b1fbf14efd6dce7f587",380,0,16339170.64886187
